hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Sacred Favorites",Amen,"See the little baby",see_the_little_baby,FSF1972,4,Amen,"Amen, amen","John F. Wilson","John F. Wilson",,"[See the little baby]",amen_spiritual,1651321354354321,English,,Traditional
"African American Heritage Hymnal",Amen,"See the baby",see_the_little_baby,AAHH2001,649,Amen,"Amen, amen, amen, amen, amen",,"Valeria A. Foster",,"[See the baby]",amen_spiritual,1651321354354321,English,Traditional,"Negro Spiritual"
"African Methodist Episcopal Church Hymnal","Amen, Amen","See the little baby lying in a manger",see_the_little_baby,AMEC1984,172,"Amen, Amen","Amen, Amen","John F. Wilson, 1929-","John F. Wilson, 1929-",,AMEN,amen_spiritual,1651321354354321,English,"Trad. Spiritual","Trad. Spiritual"
"Bible Songs on Timeless Themes",Amen,Amen,see_the_little_baby,BSTT1991,29,Amen,,"Eugene B. Navias","Eugene B. Navias",,[Amen],amen_spiritual,1651321354354321,English,,"African American Spiritual"
"Hymns for the Living Church","Amen, Amen!","See the little baby",see_the_little_baby,HFLC1974,126,"Amen, Amen!","Amen, amen","John F. Wilson","John F. Wilson",Irregular,AMEN,amen_spiritual,1651321354354321,English,"Traditional Spiritual","Traditional Spiritual"
"Lift Every Voice and Sing II: an African American hymnal",Amen,"See the little baby",see_the_little_baby,LEVS1993,233,Amen,"Amen, Lordy, Amen, good Lordy",,"Horace Clarence Boyer (b. 1935)",,"[See the little baby]",amen_spiritual,1651321354354321,English,Traditional,"Negro Spiritual"
"New Church Praise","Amen, amen, amen . . .","See the baby",see_the_little_baby,NCP1975,84,,"Amen, amen, amen . . .",,"Geoffrey Laycock",,"SEE THE BABY (AMEN)",amen_spiritual,1651321354354321,English,Traditional,"Negro Spiritual"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",Amen,"See the baby",see_the_little_baby,OLOF2018,294,Amen,"Amen, amen",,"Valeria A. Foster",,"[See the baby]",amen_spiritual,1651321354354321,English,Traditional,"Negro Spiritual"
"Praise! Our Songs and Hymns",Amen!,"See the little baby",see_the_little_baby,POSH1979,207,Amen!,"Amen, amen",,,,"[See the little baby]",amen_spiritual,1651321354354321,,Traditional,"Traditional Spiritual"
"Psalter Hymnal (Gray)","Amen, Amen","See the little baby",see_the_little_baby,PsH,365,"Amen, Amen",Amen,,"Richard Smallwood",Irregular,"AMEN (Spiritual)",amen_spiritual,1651321354354321,English,"Afro-American spiritual","Afro-American spiritual"
"Sing With Me",Amen,"See the little Baby lying in a manger",see_the_little_baby,SWM,88,Amen,,,"Greg Scheer",Irregular,AMEN,amen_spiritual,1651321354354321,English,"Afro-American spiritual","Afro-American spiritual"
"The Chapbook: hymns, fun songs, worship resources for young people",Amen,"See the baby, lying in a manger",see_the_little_baby,C1959,109,Amen,,,"Marion Davis",,"AMEN (Spiritual)",amen_spiritual,1651321354354321,English,,
"The Covenant Hymnal: a worshipbook",Amen,"See the little baby",see_the_little_baby,CHWB1996,208,Amen,,,"Nelsie T. Johnson, 1912-",,"[See the little baby]",amen_spiritual,1651321354354321,," African-American spiritual"," African-American spiritual"
"The Faith We Sing","Amen, Amen","O see the little baby lying in a manger",see_the_little_baby,FWS,2072,"Amen, Amen","Amen, amen",,"Nelsie T. Johnson","Irregular with refrain","AMEN, AMEN",amen_spiritual,1651321354354321,English,"African-American spiritual","African-American spiritual"
"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII","Amen, Amen, Amen, Amen","See the baby, lying in the manger",see_the_little_baby,JHMJ1970,d107,,"Amen, Amen, Amen, Amen",,,,,,,,,
"The New Century Hymnal","Amen, Amen","O see the little baby",see_the_little_baby,NCH1995,161,"Amen, Amen","Amen, amen, amen amen,",,"Nelsie T. Johnson",Irregular,AMEN,amen_spiritual,1651321354354321,English,"African-American spiritual","African-American spiritual"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Amen, Amen","See the little baby",see_the_little_baby,PH1990,299,"Amen, Amen","Amen, amen",,"Nelsie T. Johnson",Irregular,"[See the little baby]",amen_spiritual,1651321354354321,English,"African-American spiritual","African-American spiritual"
"Total Praise: songs and other worship resources for every generation",Amen,"See the baby",see_the_little_baby,ToPr2011,636,Amen,"Amen, amen",,"Valeria A. Foster",,"[See the baby]",amen_spiritual,1651321354354321,English,Traditional,"Negro Spiritual"
"With Heart and Voice: songs for all God's children","Amen, Amen","See the little baby",see_the_little_baby,WHAV1989,87,"Amen, Amen",Amen,,"Richard Smallwood",Irregular,"AMEN ",amen_spiritual,1651321354354321,English,"Afro-American spiritual","Afro-American spiritual"
"Worship and Rejoice","Amen, Amen","See the little baby lying in a manger",see_the_little_baby,WAR2003,249,"Amen, Amen",,,"Nelsie T. Johnson, 1912-",,"[See the little baby, lying in the manger]",amen_spiritual,1651321354354321,English,"African-American spiritual","African-American spiritual"
"Worship in Song: A Friends Hymnal","See the Little Baby","See the little baby",see_the_little_baby,WinS1996,101,"See the Little Baby","Amen, Amen, Amen, Amen, Amen","John F. Wilson","John F. Wilson",,"[See the little baby]",amen_spiritual,1651321354354321,,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","아 멘 아 멘 (Amen, Amen)","구 유 아 에 겨 신 (See the little baby)",see_the_little_baby,CLW2001,173,"아 멘 아 멘 (Amen, Amen)","아 멘 아 멘 (Amen, Amen)",,"Nelsie T. Johnson",Irregular,"AMEN, AMEN",amen_spiritual,1651321354354321,"English; Korean"," African American spiritual"," African American spiritual"
