hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,AM2013,340a,,,"Judith Beatrice O'Neill (1930-2006)","Henry Williams Baker (1821-1877)",8.6.8.6,"ST TIMOTHY",st_timothy_baker,511712211756652,English,,
"Ancient and Modern: hymns and songs for refreshing worship","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,AM2013,340b,,,"Judith Beatrice O'Neill (1930-2006)","Henry John Gauntlett (1805-1876)",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Alleluia, alleluia","Father we praise you as Lord",father_we_praise_you_as_lord,AM2013,401,,"Alleluia, alleluia","Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)","Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)",,"CELTIC ALLELUIA",celtic_alleluia_ocarroll,51123212423212165,English,"Based on <i>Te Deum laudamus (A Song of the Church)</i>",
"Ancient and Modern: hymns and songs for refreshing worship","We bring you, Lord, our prayer and praise","We bring you, Lord, our prayer and praise",we_bring_you_lord_our_prayer_and_praise,AM2013,571a,,,"Timothy Dudley-Smith (b. 1926)","George Thomas Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Ancient and Modern: hymns and songs for refreshing worship","We bring you, Lord, our prayer and praise","We bring you, Lord, our prayer and praise",we_bring_you_lord_our_prayer_and_praise,AM2013,571b,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948); M. C. H. Davis",8.6.8.6,LIVERPOOL,liverpool_davis,11235653215611765665,English,,"Adapted from a melody attributed to M.C.H. Davis in <i>The Southern Harmony</i>, 1835"
"Anglican Hymns Old and New (Rev. and Enl.)","Lord, we want to praise you","Lord, we want to praise you",lord_we_want_to_praise_you,HON2008,567,,,"Nick Fawcett","Sarah Watts",,WAVENDON,wavendon_watts,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,HON2008,802,,,"Judith B. O'Neill","M. B. Foster",,"CRUCIS VICTORIA",crucis_victoria_foster,13453456556432236456,English,,
"Australian Hymn Book","We praise you, God, confessing you as Lord","We praise you, God, confessing you as Lord",we_praise_you_god_confessing_you_as_lord,AHB,113,,,,,,,,,English,,
"Australian Hymn Book","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,AHB,411,,,,,,,,,English,,
"Catholic Book of Worship","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,CBoW1972,d172,,,"Judith B. O'Neill",,,,,,English,,
"Catholic Book of Worship III","Acclamations for the Stations of the Cross","We praise you, O Lord, we bless you",we_praise_you_o_lord_we_bless_you,CBOW1994,356,"Acclamations for the Stations of the Cross",,,"Murray Kroetsch, b. 1952",,"[We praise you, O Lord; we bless you]",we_praise_you_o_lord_we_bless_kroetsch,132D7U1,English,Traditional,
"Catholic Book of Worship III","Celtic Alleluia","Father, we praise you as Lord",father_we_praise_you_as_lord,CBOW1994,549A,"Celtic Alleluia","Alleluia, alleluia!","Fintan O;Carroll; Christopher Walker","Fintan O'Carroll; Christopher Walker",,"[Alleluia, alleluia!]",celtic_alleluia_ocarroll,51123212423212165,English,"Verses based on the <cite>Te Deum</cite>",
"Catholic Book of Worship III","We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,CBOW1994,617,"We Praise You, Lord, for Jesus Christ",,"Judith O'Neill, b. 1930","James Hutton",,"HEATHER DEW",heather_dew_hutton,511231555565455,English,,
"Christian Worship (1993): a Lutheran hymnal","We Praise You, Lord","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,CWLH1993,301,"We Praise You, Lord",,"Judith B. O'Neill, b. 1930","Jeremiah Clarke, c. 1674-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Church Hymnal, Fifth Edition","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,ICH5,394,,,,,,,,,,,
"Church Hymnal, Fifth Edition","We praise you, Lord, today","We praise you, Lord, today",we_praise_you_lord_today,ICH5,477,,,,,,,,,,,
"Common Praise (1998)","We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,CP1998,47,"We Praise You, Lord, for Jesus Christ",,"Judith Beatrice O'Neill (1930-)","Russell Schulz-Widmar (1944-)",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<I>Supplement to Kentucky Harmony</i>, 1820"
"Common Praise: A new edition of Hymns Ancient and Modern","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,CPAM2000,340,,,"Judith Beatrice O'Neill, b. 1930","M. B. Foster, 1851-1922",8.6.8.6,"CRUCIS VICTORIA",crucis_victoria_foster,13453456556432236456,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","We bring you, Lord, our prayer and praise","We bring you, Lord, our prayer and praise",we_bring_you_lord_our_prayer_and_praise,CPAM2000,611,,,"Timothy Dudley-Smith, b. 1926","George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"CPWI Hymnal","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,CPWI2010,640,,,"Judith Beatrice O'Neill, 1930-","Myles Birket Foster, 1851-1922",8.6.8.6,"CRUCIS VICTORIA",crucis_victoria_foster,13453456556432236456,English,,
"Favorites Number 8: A Collection of Gospel Songs","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,FAV81975,37,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"[Lord, we praise You]",lord_we_praise_you_skillings,11222233,English,,
"Gather (3rd ed.)","Acceptance into the Order of Catechumens - Introductory Rites","We praise you, Lord, we praise you , Lord",we_praise_you_lord_we_praise_you_lord,G32011,109,"Acceptance into the Order of Catechumens - Introductory Rites",,ICEL,"Marty Haugen",,"[We praise you, O Lord, we praise you, O Lord]",we_praise_you_o_lord_we_praise_haugen,5321254323,English,,
"Gather Comprehensive","May We Praise You","May we praise you, O Lord",may_we_praise_you_o_lord,GC1994,519,"May We Praise You",,"John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,"[May we praise you, O Lord]",may_we_praise_you_o_lord_foley,55154557714555212176,English,"<i>The Liturgy of the Hours</i>, vs. 1",
"Gather Comprehensive, Second Edition","We praise you, Lord","We praise you, Lord",we_praise_you_lord,GC2,89,"We praise you, Lord",,,"Marty Haugen",,"[We praise you, Lord]",we_praise_you_lord_haugen,5321254323,English,,
"Glory and Praise (3rd. ed.)","May We Praise You","May we praise you, O Lord",may_we_praise_you_o_lord,GAP2015,728,"May We Praise You",,"John Foley, SJ","John B. Foley, SJ",,"[May we praise you, O Lord]",may_we_praise_you_o_lord_foley,55154557714555212176,English,,
"Hymns Ancient and Modern, New Standard Edition","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,AMNS,521,,,,,,,,,English,,
"Hymns for the Family of God","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,HFFG1976,367,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,11222233,English,,
"Hymns of Faith","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,HHOF1980,65,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"[Lord, we praise You]",lord_we_praise_you_skillings,11222233,English,,
"Journeysongs (2nd ed.)","We Praise You, O God","We praise you, O God; acclaim you as Lord",we_praise_you_o_god_acclaim_you_as_lord,JS2003,622,"We Praise You, O God",,"St. Nicetas, ca. 335-414; Peter Jones, b. 1951","Peter Jones",,"[We praise you, O God; acclaim you as Lord]",we_praise_you_o_god_acclaim_you_jones,5U12D7U1233456545434,English,,
"Journeysongs (3rd ed.)","We Praise You, O God","We praise you, O God; acclaim you as Lord",we_praise_you_o_god_acclaim_you_as_lord,JS2012,577,"We Praise You, O God","Alleluia, alleluia. Holy is God, holy and strong","Peter Jones, b. 1951","Peter Jones",,"[We praise you, O God; acclaim you as Lord]",we_praise_you_o_god_acclaim_you_jones,5U12D7U1233456545434,English,"<cite>Te Deum laudamus</cite>, attr. to St. Nicetas, ca. 33-414",
"Lead Me, Guide Me (2nd ed.)","Your Sacrifice","Lord, we praise you for your sacrifice",lord_we_praise_you_for_your_sacrifice,LMGM2012,761,"Your Sacrifice","Lord, feed us with your body and blood","Thomas Lucas","Thomas Lucas; Thomas W. Jefferson",,"[Lord, we praise you for your sacrifice]",lord_we_praise_you_for_your_sacrifice_lu,12333332213222344333,English,,
"Lutheran Book of Worship","We Praise You, Lord","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,LBoW1978,190,"We Praise You, Lord",,"Judith B. O'Neill, b. 1930","Jeremiah Clarke, 1669-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"New Church Praise","We praise you, Lord, for all that's true and pure","We praise you, Lord, for all that's true and pure",we_praise_you_lord_for_all_thats_true_an,NCP1975,104,,,"Caryl Micklem (b . 1925)","Caryl Micklem (b . 1925)",10.10.10.7,PHILIPPIAN,philippian,"1D7656 56345 12356",English,,
"One in Faith","Celtic Alleluia","Father, we praise you as Lord",father_we_praise_you_as_lord,OIF2014,183,"Celtic Alleluia","Alleluia, alleluia","Fintan O'Carroll, 1922-1981; Christopher Walker","Fintan O'Carroll, 1922-1981; Christopher Walker",,"[Father, we praise you as Lord]",celtic_alleluia_ocarroll,51123212423212165,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Your Sacrifice","Lord, we praise You for Your sacrifice",lord_we_praise_you_for_your_sacrifice,OLOF2018,203,"Your Sacrifice","Lord, feed us with Your body and blood","Thomas Lucas","Thomas Lucas; Thomas W. Jefferson",,"[Lord, we praise You for Your sacrifice]",lord_we_praise_you_for_your_sacrifice_lu,12333332213222344333,English,,
"Oramos Cantando = We Pray In Song","Acceptance into the order of Catechumens (Aceptación en la orden de los Catecúmensos)","We praise you, Lord, and we bless you (Te alabamos y te bendecimos)",we_praise_you_lord_and_we_bless_you,OC2013,96,"Acceptance into the order of Catechumens (Aceptación en la orden de los Catecúmensos)",,,"Ronald F. Krisman",,"[We praise you Lord, and we bless you]",we_praise_you_lord_and_we_bless_krisman,1122221233,"English; Spanish","<cite>Rite of Christian Initiation of Adults</cite>; <cite>Rito de la Iniciación Cristiana de Adultos</cite>",
"Praise! Our Songs and Hymns","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,POSH1979,11,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"[Lord, we praise You]",lord_we_praise_you_skillings,11222233,,,
"Rejoice in the Lord","We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,RITL1985,527,"We Praise You, Lord, for Jesus Christ",,"Judith O'Neill","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"RitualSong (2nd ed.)","We praise you, Lord","We praise you, Lord",we_praise_you_lord_we_praise_you_lord,RS2016,140,,,,"Marty Haugen",,"[We praise you, Lord]",we_praise_you_lord_haugen,5321254323,English,,
"RitualSong: a hymnal and service book for Roman Catholics","We praise you, Lord","We praise you, Lord",we_praise_you_lord_we_praise_you_lord,RS1996,217,,,,"Marty Haugen",,"[We praise you, Lord]",we_praise_you_lord_haugen,5321254323,English,,
"Sampler: new hymns and liturgy","We Praise You, Lord","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,SNHL1986,710,"We Praise You, Lord",,"Judith O'Neill, b. 1930","Jeremiah Clarke, 1669-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Scripture Song Database","We Praise You, Christ, Ascended Lord","[We Praise You, Christ, Ascended Lord]",we_praise_you_christ_ascended_lord,NTSONG,3874,"We Praise You, Christ, Ascended Lord",,"David A. Robb",,,,,,English,"<i>Heartsongs</i> (Selah, 2000)",
"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,SPH11976,71,"Lord, We Praise You",,"O. S.","Otis Skillings",,"[Lord, we praise You]",lord_we_praise_you_skillings,11222233,English,,
"Sing and Rejoice!: new hymns for congregations","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,SAR1979,86,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"[Lord, we praise You] ",lord_we_praise_you_skillings,11222233,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","O our Lord and King","O our Lord and King",o_our_lord_and_king_our_praise_to_you_we,SingGlor,131,,,,,,,,,,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","We bring you, Lord, our prayer and praise","We bring you, Lord, our prayer and praise",we_bring_you_lord_our_prayer_and_praise,SingGlor,262,,,,,8.6.8.6,,,,,,
"Sing Joyfully","We Love You and Praise You","O how we love you and praise you, O Lord",o_how_we_love_you_and_praise_you_o_lord,SJ1989,54,"We Love You and Praise You",,"Harlan Rogers","Harlan Rogers",,"[O how we love you and praise you, O Lord]",o_how_we_love_you_and_praise_you_o_lord,,English,,
"Sing Joyfully","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,SJ1989,94,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"[Lord, we praise You]",lord_we_praise_you_skillings,11222233,English,,
"Singing the Faith","praising your majesty, praising your glory","We praise you, O God; acclaim you as Lord",we_praise_you_o_god_acclaim_you_as_lord,STF2011,95,,"praising your majesty, praising your glory","Peter Jones","Peter Jones",,"[We praise you, O God; acclaim you as Lord]",we_praise_you_o_god_acclaim_you_jones,5U12D7U1233456545434,English,"Liturgical text from <cite>Te Deum</cite>",
"Singing the Faith","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,STF2011,542,,,"Judith Beatrice O'Neill, b. 1930; Norman Wallwork, b. 1946","Neill Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,"Clarke <cite>Parochial Psalmody</cite>, 2nd edition, 1831"
"The Australian Hymn Book with Catholic Supplement","We praise you, God, confessing you as Lord!","We praise you, God, confessing you as Lord!",we_praise_you_god_confessing_you_as_lord,AHBC1977,113,,,"James Quinn 1919-","Orlando Gibbons 1583-1625; Ralph Vaughan Williams 1872-1958",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,,"based on <cite>Te Deum Laudamus</cite>",
"The Australian Hymn Book with Catholic Supplement","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,AHBC1977,411,,,"Judith Beatrice O'Neill 1930-",,8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,,,"Melody from 'A Selection of Psalm Tunes, &c.', Edinburgh, 1825"
"The Celebration Hymnal: songs and hymns for worship","O Lord, Our Lord","O Lord, our Lord, we praise You for Your mercy",o_lord_our_lord_we_praise_you_for_your,CEL1997,175,"O Lord, Our Lord",,"Phill McHugh; Tom Fettke","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"The Celebration Hymnal: songs and hymns for worship","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,CEL1997,222,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",4.4.4.4,"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,11222233,English,,
"The Covenant Hymnal: a worshipbook","Lord, When We Praise You","Lord, when we praise you with glorious music",lord_when_we_praise_you_with_glorious_mu,CHWB1996,12,"Lord, When We Praise You",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; James R. Hubbard, twentieth century",11.10.10.10.10.10.11.10,HUBBARD,hubbard_leech,55551765451,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","We Praise You, Lord","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,HBAC1971,316,"We Praise You, Lord",,"Judith Beatrice O'Neill","Charles Harford Lloyd, 1849 - 1919",8.6.8.6,DAYSPRING,dayspring_lloyd,34531231234567,,,
"The Hymnal 1982: according to the use of the Episcopal Church","You, Lord, we praise in songs of celebration","You, Lord, we praise in songs of celebration",you_lord_we_praise_in_songs_of_adoration,EH1982,319,,,"Russell Schulz-Widmar, b. 1944; Martin Luther, 1483-1546","Hans Leo Hassler, 1564-1612",Irregular,"GOTT SEI GELOBET",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,English,"German folk hymn (based on)","Harm. <i>Hymnal 1982</i> after Hans Leo Hassler"
"The Hymnal for Worship and Celebration","Lord, We Praise You","Lord, we praise You, Lord, we praise You",lord_we_praise_you,HWC1986,83,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",4.4.4.4,"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,11222233,English,,
"Together in Song: Australian hymn book II","We praise you, O Lord, for all your works are wonderful","We praise you, O Lord, for all your works are wonderful",we_praise_you_o_lord_for_all_your_works,TIS1999,95,,,,"Christopher Willcock, 1947-",,"PSALM 149",psalm_149_willcock,56U123,English,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",
"Together in Song: Australian hymn book II","Alleluia, alleluia","We praise you, God, Creator Lord",we_praise_you_god_creator_lord,TIS1999,185,,"Alleluia, alleluia","John Charles McIntyre, 1951-","Johann Pachelbel, 1653-1706",,PACHELBEL,pachelbels_canon_pachelbel,32176567321765671231,English,,
"Together in Song: Australian hymn book II","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,TIS1999,486,,,"Judith Beatrice O'Neill, 1930-",,8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,,"'A Selection of Psalm Tunes, &c.', Edinburgh, 1825"
"We Celebrate with Song","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,WCS1976,d217,,,"Judith B. O'Neill",,,,,,,,
"Worship (3rd ed.)","Revelation 11:17-18; 12:10b-12a","We praise you, O Lord, who is and who was",we_praise_you_o_lord_who_is_and_who,WHSB1986,97,"Revelation 11:17-18; 12:10b-12a",,,JJC,,"[We praise you, O Lord, who is and who was]",we_praise_you_o_lord_who_is_chepponis,15(4)312,English,,
"Worship (4th ed.)","Candidates' First Acceptance of the Gospel","We praise you, Lord, and we bless you",we_praise_you_lord_and_we_bless_you,WORS2011,135,"Candidates' First Acceptance of the Gospel",,,"Paul M. French",,"[We praise you, Lord, and we bless you]",we_praise_you_lord_and_we_bless_french,55(6)U1211,English,"<cite>Rite of Christian Initiation of Adults</cite>",
"Worship (4th ed.)","We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,WORS2011,918,"We Praise You, Lord, for Jesus Christ",,"Judith Beatrice O'Neill, 1930-2006","John Barnard, b. 1948",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Virgina Harmony</cite>, 1831"
"Worship His Majesty","Lord, We Praise You","Lord, we praise You, Lord, we praise You",lord_we_praise_you,WHM1987,28,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,11222233,,,
