hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm Gonna Sing: songs for young hearts","I'll Be A Sunbeam","Jesus wants me for a sunbeam",a_sunbeam_a_sunbeam_jesus_wants_me_for_a,IGS2003,8,"I'll Be A Sunbeam",,"Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'm Gonna Sing: songs for young hearts","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,IGS2003,12,"Jesus Loves Me","Yes, Jesus loves me","Anne B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"I'm Gonna Sing: songs for young hearts","Jesus Loves The Little Children","Jesus loves the little children",jesus_loves_the_little_children_all_the,IGS2003,13,"Jesus Loves The Little Children",,"C. H. Woolston","George F. Root; R. J. Taylor",,"[Jesus loves the little children] (Taylor)",children_root,543512117116554,English,,
"I'm Gonna Sing: songs for young hearts","The Apostles' Song","Jesus called them one by one",jesus_called_them_one_by_one,IGS2003,18,"The Apostles' Song",,,"Palmer Wheeler",,"[Jesus called them one by one]",jesus_called_them_one_by_one_wheeler,,English,,
"I'm Gonna Sing: songs for young hearts","Jesus Is A Friend To Me","Jesus is my Friend, Jesus is my Friend",jesus_is_my_friend_jesus,IGS2003,28,"Jesus Is A Friend To Me",,"Max Wheeler","Max Wheeler",,"[Jesus is my Friend, Jesus is my Friend]  ",jesus_is_my_friend_wheeler,,English,,
"I'm Gonna Sing: songs for young hearts",Wonderful,"Wonderful, wonderful, Jesus is to me",wonderful_wonderful_jesus_is_to_me,IGS2003,36,Wonderful,,"Haldor Lillenas","Haldor Lillenas",,"[WONDERFUL, JESUS IS TO ME]",wonderful_jesus_to_me_lillenas,33333331432444444425,English,,
"I'm Gonna Sing: songs for young hearts","God Is My Father","God is my Father, Jesus is my brother",god_is_my_father_jesus_is_my_brother,IGS2003,44,"God Is My Father",,,,,"[God is my Father, Jesus is my brother]",god_is_my_father_jesus_is_my_brother,,English,,
"I'm Gonna Sing: songs for young hearts","There Were Twelve Disciples","There were twelve disciples Jesus call to help Him",there_were_twelve_disciples_jesus_called,IGS2003,56,"There Were Twelve Disciples",,,"R. J. Taylor",,"[There were twelve disciples Jesus call to help Him]",there_were_twelve_disciples_jesus_taylor,,English,,
"Ideal Sunday School Hymns","Singing for Jesus","Singing for Jesus, our Saviour and King",singing_for_jesus_our_savior_and_king,ISSH1908,1,"Singing for Jesus","Singing for Jesus, our Saviour and King","Frances R. Havergal","J. Lincoln Hall",,"[Singing for Jesus, our Saviour and King]",singing_for_jesus_our_savior_hall,32165512235433262362,English,,
"Ideal Sunday School Hymns","We Fain Would Follow","We fain would follow Jesus",we_fain_would_follow_jesus,ISSH1908,7,"We Fain Would Follow","Then follow on forever","Elsie Duncan Yale","J. Lincoln Hall",,"[We fain would follow Jesus]",we_fain_would_follow_jesus_hall,,English,,
"Ideal Sunday School Hymns","The Whole Wide World","The whole wide world for Jesus",the_whole_wide_world_for_jesus_this_shal,ISSH1908,18,"The Whole Wide World","The whole wide world","J. Demster Hammond","Wm. J. Kirkpatrick",,"[The whole wide world for Jesus]",the_whole_wide_world_for_jesus_kirkpatri,51531555654325313517,English,,
"Ideal Sunday School Hymns","Jesus Saves","Wondrous words of joy and love",wondrous_words_of_joy_and_love_jesus_sav,ISSH1908,25,"Jesus Saves","Tell the love of Jesus","Elsie Duncan Yale","J. Lincoln Hall",,"[Wondrous words of joy and love]",wondrous_words_of_joy_and_love_hall,,English,,
"Ideal Sunday School Hymns","Are You a Hero?","Are you a hero for Jesus?",are_you_a_hero_for_jesus,ISSH1908,39,"Are You a Hero?","Are you a hero?","Edna R. Worrell","Clinton D. Lowden",,"[Are you a hero for Jesus?]",are_you_a_hero_for_jesus_lowden,,English,,
"Ideal Sunday School Hymns","There's a Work for Jesus","There's a work for Jesus",theres_a_work_for_jesus_ready_at_your_ha,ISSH1908,51,"There's a Work for Jesus","Work for Jesus, day by day","Elsie Duncan Yale","Wm. T. Meyer",,"[There's a work for Jesus]",theres_a_work_for_jesus_meyer,56533213176617653561,English,,
"Ideal Sunday School Hymns","Jesus of Nazareth","Jesus of Nazareth",jesus_of_nazareth_guide_thou_our_way,ISSH1908,54,"Jesus of Nazareth","Fain we would follow on","Elsie Duncan Yale","Wm. T. Meyer",,"[Jesus of Nazareth]",jesus_of_nazareth_meyer,,English,,
"Ideal Sunday School Hymns","I Have Been Alone With Jesus","I have been alone with Jesus with my head upon his breast",i_have_been_alone_with_jesus,ISSH1908,57,"I Have Been Alone With Jesus","I've been alone with Jesus",,"Mrs. R. R. Forman",,"[I have been alone with Jesus with my head upon his breast]",i_have_been_alone_with_jesus_forman,567143267112523,English,,
"Ideal Sunday School Hymns","Anything for Jesus","Anything for Jesus would I gladly do",anything_for_jesus_would_i_gladly_do,ISSH1908,59,"Anything for Jesus","Serve him, serve him, serve him!","Elsie Duncan Yale","Adam Geibel",,"[Anything for Jesus would I gladly do]",anything_for_jesus_geibel,,English,,
"Ideal Sunday School Hymns","Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ISSH1908,69,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Ideal Sunday School Hymns","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,ISSH1908,80,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Ideal Sunday School Hymns","What are You Doing for Jesus?","What are you doing for Jesus",what_are_you_doing_for_jesus_as_you_jour,ISSH1908,87,"What are You Doing for Jesus?",,"Emily P. Miller","J. Lincoln Hall",,"[What are you doing for Jesus]",what_are_you_doing_for_jesus_hall,56712362776765,English,,
"Ideal Sunday School Hymns","He Loves Me So","There is no storm where Jesus is",there_is_no_storm_where_jesus_is,ISSH1908,101,"He Loves Me So","For this I know, he love me so","C. Austin Miles","Clinton D. Lowden",,"[There is no storm where Jesus is]",there_is_no_storm_where_jesus_lowden,,English,,
"Ideal Sunday School Hymns","Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,ISSH1908,105,"Near the cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Ideal Sunday School Hymns","Jesus Thou Art All to Me","Jesus, when the way seems long",jesus_when_the_way_seems_long,ISSH1908,115,"Jesus Thou Art All to Me","Jesus, thou art all to me","A. W. S.","Arhur Willis Spooner, D. D.",,"[Jesus, when the way seems long]",jesus_when_the_way_seems_spooner,,English,,
"Ideal Sunday School Hymns","Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,ISSH1908,121,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John Edgar Gould",,PILOT,pilot_gould,3217216543321,English,,
"Ideal Sunday School Hymns","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ISSH1908,135,"Jesus Shall Reign","Jesus soon shall reign in ev'ry land","Isaac Watts","Franklin E. Hathaway",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_hathaway,,English,,
"Ideal Sunday School Hymns","Take Jesus with You","Take Jesus with you in youth's brightest hours",take_jesus_with_you_in_youths_brightest_,ISSH1908,138,"Take Jesus with You","Take Jesus with you wherever you go","C. Austin Miles","Alfred Judson",,"[Take Jesus with you in youth's brightest hours]",take_jesus_with_you_in_youth_judson,,English,,
"Ideal Sunday School Hymns","I Heard the Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,ISSH1908,147,"I Heard the Voice of Jesus","Friendship with Jesus","Dr. H. Bonar",,,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,
"Ideal Sunday School Hymns","I Must Have Jesus with Me","I must have Jesus with me when the morning light",i_must_have_jesus_with_me,ISSH1908,148,"I Must Have Jesus with Me","Jesus be with me all the day","C. Austin Miles","J. Lincoln Hall",,"[I must have Jesus with me when the morning light]",i_must_have_jesus_with_me_hall,,English,,
"Ideal Sunday School Hymns","Following Jesus","Following Jesus from day to day",following_jesus_from_day_to_day_trace_hi,ISSH1908,149,"Following Jesus","Trusting, praying, happy the carol we sing","E. E. Hewitt","John J. Thomas",,"[Following Jesus from day to day]",following_jesus_from_day_to_day_thomas,,English,,
"Ideal Sunday School Hymns","I will follow","Jesus, my Saviour, calls in tones so clear",jesus_my_savior_calls_in_tones_so_clear,ISSH1908,157,"I will follow","I will follow where he leads","C. Austin Miles","Russell Hancock Miles",,"[Jesus, my Saviour, calls in tones so clear]",jesus_my_savior_calls_in_tones_miles,,English,,
"Ideal Sunday School Hymns","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,ISSH1908,167,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Ideal Sunday School Hymns","Able to Keep","Jesus my Lord, my Life, my all",jesus_my_lord_my_life_my_all_in_thee_i_t,ISSH1908,169,"Able to Keep","In thy dear hands of love I lay","S. L. Sonubai Keskar, M. D.","Wm. T. Meyer",,"[Jesus my Lord, my Life, my all]",jesus_my_lord_my_life_my_all,56717615567113262432,English,,
"Ideal Sunday School Hymns","Just the Whispered Name of Jesus","Just the whispered name of Jesus",just_the_whispered_name_of_jesus_thrills,ISSH1908,172,"Just the Whispered Name of Jesus","Just the whispered name","Effie Stevens","C. Austin Miles",,"[Just the whispered name of Jesus]",just_the_whispered_name_of_jesus_miles,35653432672767535653,English,,
"Ideal Sunday School Hymns","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,ISSH1908,178,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Ideal Sunday School Hymns","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,ISSH1908,179,"The Name of Jesus","""Jesus,"" O how sweet the name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Ideal Sunday School Hymns","Still Sweeter Every Day","To Jesus ev'ry day I find my heart is closer drawn",to_jesus_every_day_i_find_my_heart_is_cl,ISSH1908,181,"Still Sweeter Every Day","The half cannot be fancied","W. C. Martin","C. Austin Miles",,"[To Jesus ev'ry day I find my heart is closer drawn]",to_jesus_every_day_i_find_my_miles,533321171216155,English,,
"Ideal Sunday School Hymns","Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,ISSH1908,183,"Does Jesus Care?","O yes, he cares; I know he cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Ideal Sunday School Hymns","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,ISSH1908,196,"For you and for me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Ideal Sunday School Hymns","Jesus, Love of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ISSH1908,205,"Jesus, Love of My Soul",,"Charles Wesley","John B. Dykes",,"[Jesus, lover of my soul]",hollingside_dykes,356554317653123565,English,,
"Ideal Sunday School Hymns","All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,ISSH1908,211,"All Hail the Power",,"Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Ideal Sunday School Hymns","The Cross Goes Before","The cross of Jesus goes before",the_cross_of_jesus_goes_before,ISSH1908,220,"The Cross Goes Before","Onward, onward his banners go before","Elsie Duncan Yale","C. Austin Miles",,"[The cross of Jesus goes before]",the_cross_of_jesus_goes_before_miles,,English,,
"If I Could Visit Bethlehem","Jesus Our Savior ","Jesus our Savior",jesus_our_savior,IICV2000,31,"Jesus Our Savior ",,,"Michael Burkhardt",11.11.11,"AD TE REX SUMME",ad_te_rex_summe,,English,"10th Century Latin Hymn",
"Immanuel Hymnal","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,IH1929,d13,,,"John Rippon; Edward Perronet",,,,,,English,,
"Immanuel Hymnal","Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,IH1929,d29,,,"Margaret Mackay",,,,,,English,,
"Immanuel Hymnal","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,IH1929,d39,,,"Elizabeth C. Clephane",,,,,,English,,
"Immanuel Hymnal","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,IH1929,d40,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Immanuel Hymnal","Body of Jesus, O sweet food","Body of Jesus, O sweet food",body_of_jesus_o_sweet_food,IH1929,d42,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Immanuel Hymnal","Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,IH1929,d68,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Immanuel Hymnal","Even so, Lord Jesus, come","Even so, Lord Jesus, come",even_so_lord_jesus_come,IH1929,d94,,,"Adoniram J. Gordon",,,,,,English,,
"Immanuel Hymnal","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,IH1929,d97,,,,,,,,,English,,
"Immanuel Hymnal","Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,IH1929,d129,,,"John Bakewell",,,,,,English,,
"Immanuel Hymnal","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,IH1929,d159,,,"John Newton",,,,,,English,,
"Immanuel Hymnal","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,IH1929,d165,,,"Frances Ridley Havergal",,,,,,English,,
"Immanuel Hymnal","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,IH1929,d169,,,"Horatius Bonar",,,,,,English,,
"Immanuel Hymnal","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,IH1929,d170,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Immanuel Hymnal","Then in thy name I'll glory","I lay my sins on Jesus",i_lay_my_sins_on_jesus,IH1929,d172,,"Then in thy name I'll glory","Horatius Bonar",,,,,,English,,
"Immanuel Hymnal","I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,IH1929,d173,,,"Ellen H. Willis",,,,,,English,,
"Immanuel Hymnal","I love to tell the story","I saw the cross of Jesus when burdened",i_saw_the_cross_of_jesus,IH1929,d179,,"I love to tell the story","Frederick Whitfield",,,,,,English,,
"Immanuel Hymnal","Jesus all thy labor vast","Jesus all thy labor vast",jesus_all_thy_labor_vast,IH1929,d197,,,"Thomas Benson Pollock",,,,,,English,,
"Immanuel Hymnal","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,IH1929,d198,,,"Joseph Grigg",,,,,,English,,
"Immanuel Hymnal","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,IH1929,d199,,,"Cecil F. Alexander",,,,,,English,,
"Immanuel Hymnal","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,IH1929,d200,,,"Joseph Denham Smith",,,,,,English,,
"Immanuel Hymnal","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,IH1929,d201,,,,,,,,,English,,
"Immanuel Hymnal","Jesus, heavenly Shepherd, thou dost ever keep","Jesus, heavenly Shepherd, thou dost ever keep",jesus_heavenly_shepherd_thou_dost_ever_k,IH1929,d202,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Immanuel Hymnal","Jesus, holy, undefiled, Listen to a little child","Jesus, holy, undefiled, Listen to a little child",jesus_holy_undefiled_listen_to_a_little,IH1929,d203,,,"Emily M. C. Shapcote",,,,,,English,,
"Immanuel Hymnal","Jesus, I am resting, resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,IH1929,d204,,,"Jean S. Pigott",,,,,,English,,
"Immanuel Hymnal","Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,IH1929,d205,,,"Henry Harbaugh",,,,,,English,,
"Immanuel Hymnal","Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,IH1929,d206,,,"Henry F. Lyte",,,,,,English,,
"Immanuel Hymnal","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,IH1929,d207,,,"Hugh Stowell",,,,,,English,,
"Immanuel Hymnal","Jesus, Jesus, Jesus, Sing aloud the name","Jesus, Jesus, Jesus, Sing aloud the name",jesus_jesus_jesus_sing_aloud_the_name,IH1929,d208,,,,,,,,,English,,
"Immanuel Hymnal","Jesus, Jesus, visit me","Jesus, Jesus, visit me",jesus_jesus_visit_me,IH1929,d209,,,"R. P. Dunn; Johann Scheffler",,,,,,English,,
"Immanuel Hymnal","In the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,IH1929,d210,,"In the cross","Fanny J. Crosby",,,,,,English,,
"Immanuel Hymnal","Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,IH1929,d211,,,,,,,,,English,,
"Immanuel Hymnal","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,IH1929,d212,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,English,,
"Immanuel Hymnal","Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,IH1929,d213,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,English,,
"Immanuel Hymnal","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,IH1929,d214,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Immanuel Hymnal","Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all, Hear me, blest Savior, when I call",jesus_my_lord_my_god_my_all_hear_me_bles,IH1929,d215,,"Jesus, my Lord, I thee adore","H. Collins",,,,,,English,,
"Immanuel Hymnal","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,IH1929,d216,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,English,,
"Immanuel Hymnal","Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,IH1929,d217,,,"William Walsham How",,,,,,English,,
"Immanuel Hymnal","Jesus, refuge of the weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,IH1929,d218,,,"Jane F. Wilde; G. Savonarola",,,,,,English,,
"Immanuel Hymnal","Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,IH1929,d219,,,"Edward Hopper",,,,,,English,,
"Immanuel Hymnal","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,IH1929,d220,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Immanuel Hymnal","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,IH1929,d221,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Immanuel Hymnal","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,IH1929,d222,,,"Mary L. Duncan",,,,,,English,,
"Immanuel Hymnal","Jesus the Lamb of God who us from hell to raise","Jesus the Lamb of God who us from hell to raise",jesus_the_lamb_of_god_who_us_from_hell_t,IH1929,d223,,,"Horatius Bonar",,,,,,English,,
"Immanuel Hymnal","Jesus, the very thought is sweet","Jesus, the very thought is sweet",jesus_the_very_thought_is_sweet,IH1929,d224,,,"John M. Neale; John Mason Neale; Bernard of Clairvaux",,,,,,English,,
"Immanuel Hymnal","Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,IH1929,d225,,,"Ray Palmer",,,,,,English,,
"Immanuel Hymnal","Jesus, thou art standing, pleading","Jesus, thou art standing, pleading",jesus_thou_art_standing_pleading,IH1929,d226,,,"Freda H. Allen",,,,,,English,,
"Immanuel Hymnal","Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,IH1929,d227,,,"Ray Palmer; Bernard of Clairvaux",,,,,,English,,
"Immanuel Hymnal","Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,IH1929,d228,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Immanuel Hymnal","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,IH1929,d229,,,"James G. Deck",,,,,,English,,
"Immanuel Hymnal","Jesus, to thy table led","Jesus, to thy table led",jesus_to_thy_table_led,IH1929,d230,,,"Robert H. Baynes",,,,,,English,,
"Immanuel Hymnal","Jesus, with thy church abide","Jesus, with thy church abide",jesus_with_thy_church_abide,IH1929,d231,,,"Thomas Benson Pollock",,,,,,English,,
"Immanuel Hymnal","Let me come closer to thee, Jesus","Let me come closer to thee, Jesus",let_me_come_closer_to_thee_jesus,IH1929,d241,,,,,,,,,English,,
"Immanuel Hymnal","Look to Jesus and be saved","Look to Jesus and be saved",look_to_jesus_and_be_saved,IH1929,d251,,,"W. Hay Aitken",,,,,,English,,
"Immanuel Hymnal","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,IH1929,d260,,,"James G. Deck",,,,,,English,,
"Immanuel Hymnal","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,IH1929,d278,,,"Thomas Shepherd",,,,,,English,,
"Immanuel Hymnal","My Jesus [Father] [Savior], as thou wilt","My Jesus [Father] [Savior], as thou wilt",my_jesus_as_thou_wilt,IH1929,d288,,,"Jane L. Borthwick; Benjamin Schmolk",,,,,,English,,
"Immanuel Hymnal","My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,IH1929,d289,,,"Adoniram J. Gordon; William Ralf Featherstone",,,,,,English,,
"Immanuel Hymnal","O Jesu [Jesus], thou art standing","O Jesu [Jesus], thou art standing",o_jesus_thou_art_standing,IH1929,d337,,,"William Walsham How",,,,,,English,,
"Immanuel Hymnal","O Jesus, bruised and wounded more","O Jesus, bruised and wounded more",o_jesus_bruised_and_wounded_more,IH1929,d338,,,"Cecil F. Alexander",,,,,,English,,
"Immanuel Hymnal","O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,IH1929,d339,,,"Elizabeth Lee Smith; Johann C. Lavater",,,,,,English,,
"Immanuel Hymnal","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,IH1929,d340,,,"John E. Bode",,,,,,English,,