displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,231,"The Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Favorite Hymns of Praise",FHOP,448,"The Regions Beyond","To the regions beyond I must go, I must go","Albert B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Hymns of Faith",HHOF1980,508,"The Regions Beyond","To the regions beyond I must go, I must go","Albert B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"The Cyber Hymnal",CYBER,5745,"The Regions Beyond","To the regions beyond I must go, I must go","Albert Benjamin Simpson","Margaret Mae Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,345565321165345,English,,
"To the Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Songs of Praise",SoP1935,108,"To the Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"The New Church Hymnal",NCH1976,231,"The Regions Beyond","To the regions beyond, I must go","Albert B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Revival Hymns and Choruses",RHC,469,"The Regions Beyond","To the regions beyond, I must go","Albert B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"The Missionary Message in Song",MMS1953,3,"The Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Tabernacle Praises No. 1",TPN11920,50,"The Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"The Broadman Hymnal",BH1940,76,"The Regions Beyond","To the regions beyond I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"The Tabernacle Hymns",TH1918,189,"The Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Tabernacle Hymns: No. 2",TH21921,193,"The Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Melodies of Praise",MoP1957,226,"The Regions Beyond","To the regions beyond I must go, I must go","Albert B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,239,"The Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Inspiring Hymns",IH1951,473,"The Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,56,"The Regions Beyond",,"A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Youth Sings",YS1951,106,"The Regions Beyond","To the regions beyond I must go","Albert B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,Service,
"The Regions Beyond","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Assembly Songs",AS1948,186,"The Regions Beyond","To the regions beyond, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Hymns of the Christian Life",HoCL1936,454,"The Regions Beyond",,"A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,112,"The Regions Beyond","To the regions beyond","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"To the regions beyond I must go","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,201,,"To the regions beyond I must go","A. B. Simpson","Margaret M. Simpson",,SIMPSON,to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Youth Sings",YS1947,d33,,"To the regions beyond I must go","Albert B. Simpson",,,,,,,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Songs for Jesus",S4J1925,d105,,"To the regions beyond I must go","Albert B. Simpson",,,,,,English,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Songs of Grace",SoG1927,d163,,"To the regions beyond I must go","Albert B. Simpson",,,,,,,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d500,,"To the regions beyond I must go","Albert B. Simpson",,,,,,English,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"The New Crusade Songs",NCS1940,d76,,,"Albert B. Simpson",,,,,,,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Crusade Songs",CS1937a,d82,,,"Albert B. Simpson",,,,,,English,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Redemption Melodies",RM1951,d113,,,"Albert B. Simpson",,,,,,,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Old Time Revival Songs",OTRS1950,d128,,,"Albert B. Simpson",,,,,,,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"World Revival Hymns",WRH1918,d250,,,"Albert B. Simpson",,,,,,English,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Free Will Baptist Hymn Book",FWBH1964,d348,,,"Albert B. Simpson",,,,,,English,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Hymns of Glorious Praise",HoGP1969,d420,,,"Albert B. Simpson",,,,,,English,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Hymns of the Christian Life. Rev. ed.",HCLR1978,460,,,"Albert B. Simpson",,,,,,English,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,460,,,"Albert B. Simpson",,,,,,English,,
