hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Die herrlichkeit der erden","Die herrlichkeit der erden",die_herrlichkeit_der_erden,DGBP1797,70,,,,,,,,,German,,
"Des ""Heils Vollendung"": eine Sammlung von Sterbe-, Begräbniß- und Trostliedern für evangelische Christen","Die Herrlichkeit der Erden muß Staub und Asche werden","Die Herrlichkeit der Erden muß Staub und Asche werden",die_herrlichkeit_der_erden,DSV1899,6,,,Gryphius,,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Die herrlichkeit der erden","Die herrlichkeit der erden",die_herrlichkeit_der_erden,DGEL1849,634,,,"A. Gryphius, 1616-1664",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Die Herrlichkeit der Erden","Die Herrlichkeit der Erden",die_herrlichkeit_der_erden,DGFE,634,,,"a. Gryphius, 1616-1664",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Die Herrlichkeit der Erden","Die Herrlichkeit der Erden",die_herrlichkeit_der_erden,DGEL1892,634,,,"A. Gryphius, 1616-1664",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Die herrlichkeit der erden","Die herrlichkeit der erden",die_herrlichkeit_der_erden,DKGH1834,462,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Die herrlichkeit der erden","Die herrlichkeit der erden",die_herrlichkeit_der_erden,DKGH1803,462,,,,,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Die Herrlichkeit der Erden","Die Herrlichkeit der Erden",die_herrlichkeit_der_erden,DPDS1863,64,,,"A. Gryphius, geb. 1616",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Die herrlichkeit der erden","Die herrlichkeit der erden",die_herrlichkeit_der_erden,ELS1826,551,,,,,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Die Herrlichkeit der Erden","Die Herrlichkeit der Erden",die_herrlichkeit_der_erden,ELSL1834,290,,,,,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Die Herrlichkeit der Erden","Die Herrlichkeit der Erden",die_herrlichkeit_der_erden,EG1911,591,,,"A. Grayphius",,,,,,German,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Die Herrlichkeit der Erden muß Staub und Asche","Die Herrlichkeit der Erden muß Staub und Asche",die_herrlichkeit_der_erden,VGOG1882,88,,,,,,,,,German,,
