displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCLXV,,,,,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d207,,,"Henry Moore",,,,,,,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,265,,,,,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLXV,,,,,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d203,,,"Henry Moore",,,,,,,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLXXXIII,,,"Henry Moore",,,,,,,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXV,,,,,,,,,,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d220,,,"Henry Moore",,,,,,,,
"On all the earth thy spirit show'r","On all the earth thy spirit show'r",on_all_the_earth_thy_spirit_shower,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,453,,,,,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,458,,,,,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"The Sacred Lyre",SL1828,d225,,,"Henry Moore",,,,,,,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d476,,,"Henry Moore",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,458,,,"Henry Moore",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad476,,,"Henry Moore",,,,,,English,,
"On all the earth thy Spirit shower!","On all the earth thy Spirit shower!",on_all_the_earth_thy_spirit_shower,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,221,,,,,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d284,,,"Henry Moore",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,221,,,"Henry Moore",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d411,,,"Henry Moore",,,,,,English,,
"On all the earth thy Spirit show'r","On all the earth thy Spirit show'r",on_all_the_earth_thy_spirit_shower,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L374,,,"W. ",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d484,,,"Henry Moore",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,458,,,,,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,583,,,,,8.8.8.8,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d667,,,"Henry Moore",,,,,,,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d670,,,"Henry Moore",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,202,,,,,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,356,,,"Henry Moore",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d671,,,"Henry Moore",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d383,,,"Henry Moore",,,,,,English,,
Pentecost,"On all the earth thy spirit shower",on_all_the_earth_thy_spirit_shower,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,18d,Pentecost,,,,8.8.8.8,EFFINGHAM,effingham_15433,1U543321D5U4332,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"The American Hymn and Tune Book",AHTB1860,d623,,,"Henry Moore",,,,,,,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Church Pastorals, hymns and tunes for public and social worship",CP1864,248,,,,,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,16b,,,"Henry Moore",,,,,,,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,135d,,,,,,,,,English,,
"On all the earth Thy Spirit shower","On all the earth Thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymns for All Christians",H4AC1869,H78,,,"Henry More",,,,,,English,,
"His universal diffusion","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,202,"His universal diffusion",,,,8.8.8.8,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,457,,,,,8.8.8.8,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,208,,,"Henry Moore",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymns for the Use of the Brethren in Christ",HUBC1876,d379,,,"Henry Moore",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymnal of the Methodist Episcopal Church",HMEC1878,268,,,"Henry Moore; J. Wesley",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Methodist Hymn-Book",MHB1884,717,,,"C. Wesley",,8.8.8.8,,,,English,,
"On all the earth Thy Spirit shower","On all the earth Thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,53,,,,Handel,,SAUL,dirge_handel,333333234324456,English,,
"On all the earth Thy Spirit shower","On all the earth Thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymns for all Christians",HAC1889,78,,,"Henry More",,,,,,English,,
"Universal diffusion of the Spirit","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,135d,"Universal diffusion of the Spirit",,,,8.8.8.8,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,181,,,"Henry More",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"The Hymn Book of the Free Methodist Church",HFMC1883,122,,,"Henry Moore",,,,,,,,
"His universal effusion","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymnal of the Methodist Episcopal Church",HMEC1891,268,"His universal effusion",,"J. Wesley; Henry Moore",,8.8.8.8,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d406,,,"Henry Moore",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Methodist Hymn and Tune Book",MHTB1894,d639,,,"Henry Moore",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,181,,,"Henry Moore","Lowell Mason",,NEUKOMM,ames_neukomm,551712713271,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymn Book of the Holiness Movement Church",HBHM1902,d406,,,"Henry Moore",,,,,,English,,
"On all the earth Thy Spirit shower","On all the earth Thy Spirit shower",on_all_the_earth_thy_spirit_shower,"The Methodist Hymn-Book with Tunes",Meth1933,301,,,"Henry More, 1614-87; John Wesley, 1703-91","S. Stanley, 1767-1822",8.8.8.8,SIMEON,simeon_stanley,554343211436571,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,321,"On all the earth thy Spirit shower",,"Henry More","Samuel Stanley",,SIMEON,simeon_stanley,554343211436571,English,,
