displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the God of All Creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Hymnal and Order of Service",HOoS1937,669,"Praise the God of All Creation",,,,"8.7.8.7 D",,,,,,
"Praise the God of All Creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Hymnal and Order of Service",HOoS1926,669,"Praise the God of All Creation",,,"Francois Hippolite Barthelemon? (1741-1808)","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody."
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D12,,,,,"8.7.8.7 D",,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Lutheran Hymnary",LHPN1913,D12,,,,,,,,,,,
"Praise the God of All Creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a732,"Praise the God of All Creation",,,"J. Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,278,,,"Josiah Conder","Carl M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
"God of All Creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,397,"God of All Creation",,Unknown,,,"[Praise the God of all creation]",sicilian_mariners,565434565435567,English,,Sicilian
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Evangelical Lutheran Hymnal",ELH1880,D13,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D17,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D20,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Book of Worship (Rev. ed.)",BW1870,D12,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Book of Worship with Hymns and Tunes ",BWHT1899,D29,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D13,,,,,8.7,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D20,,,,,"8.7.8.7 D",,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D23,,,,,8.7.8.7.8.8,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,D8,,,,,8.7,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Lutherförbundets Sångbok",LSAS1913,D11,,,,,"8.7.8.7 D",,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,aD13,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Praise Hymnary: a collection of sacred song",PH1898,160,,,"Josiah Conder",,,,,,,,
"Praise the God of All Creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,763,"Praise the God of All Creation",,,"J. Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,D19,,,,,"8.7.8.7 D",,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,D16,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D9,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Psalmody: a collection of hymns for public and social worship",P1853,D9,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,D23,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,D16,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,D32,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D20,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D23,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D19,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Church and Sunday-School Hymnal",CSSH1898,D12,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D16,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,D16,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,D10,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymn Book of the United Evangelical Church",HBUE1897,D17,,,"Josiah Conder",,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,D26,,,"Josiah Conder",,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,D10,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D11,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,D15,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,D20,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,D12,,,"Josiah Conder",,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,D14,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,D14,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,D14,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,D14,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Book of Worship",BWUU1907,D21,,,,,"8.7.8.7 D",,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,D16,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,D11,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Plymouth Collection",PC1863,aD19,,,,,"8.7.8.7 D",,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"School and Parish Hymnal: with tunes",SPH1892,D21,,,,,,,,,English,,
