displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Hath Arisen","Christ hath arisen! death is no more",christ_hath_arisen_death_is_no_more,"Crowning Day No. 3",CD31898,11,"Christ Hath Arisen","Glory to God",,"J. H. Ruebush",,"[Christ hath arisen! death is no more]",christ_hath_arisen_death_is_no_ruebush,53517651234443333212,English,,
"Christ Hath Arisen","Christ hath arisen! Death is no more!",christ_hath_arisen_death_is_no_more,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,34,"Christ Hath Arisen",,,,,"[Christ hath arisen! Death is no more!]",christ_hath_arisen_death_is_no_53515,53515554323535155543,English,,
"Christ Hath Arisen","Christ hath arisen! Death is no more!",christ_hath_arisen_death_is_no_more,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,86,"Christ Hath Arisen",,"E. A. Washburn, D.D.",Belle,,"[Christ hath arisen! Death is no more!]",christ_hath_arisen_death_is_no_belle,53565432317654323454,English,,
"Christ hath arisen! Death is no more!","Christ hath arisen! Death is no more!",christ_hath_arisen_death_is_no_more,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,112,,,,,,"[Christ hath arisen! Death is no more!]",christ_hath_arisen_mason,1223143321123312771,English,,
"Christ Hath Arisen","Christ hath arisen! Death is no more!",christ_hath_arisen_death_is_no_more,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,160,"Christ Hath Arisen",,,,,"[Christ hath arisen! Death is no more!]",christ_hath_arisen_death_is_no_53515,53515554323535155543,English,,
"Christ hath arisen! Death is no more","Christ hath arisen! Death is no more",christ_hath_arisen_death_is_no_more,"Hymnal with Music for Children",HWMC1888,252,,,,,,"[Christ hath arisen! Death is no more]",christ_hath_arisen_mason,1223143321123312771,English,,
"Christ hath arisen! Death is no more","Christ hath arisen! Death is no more",christ_hath_arisen_death_is_no_more,"Hymnal with Music for Children",HM4C1887,252,,,,,,"[Christ hath arisen! Death is no more]",christ_hath_arisen_mason,1223143321123312771,English,,
"Christ Hath Arisen","Christ hath arisen, Death is no more",christ_hath_arisen_death_is_no_more,"Sunday School Hymns No. 2",SSH21912,239,"Christ Hath Arisen",,,"Wm. D. Armstrong",,"[Christ hath arisen, Death is no more]",bretonne_armstrong,35511532233551153223,English,"Old English",
"Christ Hath Arisen","Christ hath arisen! Death is no more!",christ_hath_arisen_death_is_no_more,"The Cyber Hymnal",CYBER,9717,"Christ Hath Arisen",,"Edward A. Washburn","Maude Werner",9.10.9.10.9.10,"SOUTH ISLAND",christ_hath_arisen_werner,15131565512354321771,English,"<cite>New Service and Tune Book for Sunday School</cite> by Alfred Bailey Goodrich (Utica, NY: 1862)",
"Christ hath arisen! Death is no more!","Christ hath arisen! Death is no more!",christ_hath_arisen_death_is_no_more,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,82,,,,"Dr. L. Mason",,"CHRIST HATH ARISEN",christ_hath_arisen_mason,1223143321123312771,English,,
"Dawn Golden Morning","Christ hath arisen! Death is no more!",christ_hath_arisen_death_is_no_more,"Hymns and Carols for Easter Day: (2nd ed.)",HCED1886,VI,"Dawn Golden Morning",,"Rev. E. H. Washburn","Dorsey W. Hyde",,"[Christ hath arisen! Death is no more!]",christ_hath_arisen_death_is_no_hyde,33552123243366513212,English,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,R14,,,"Edward A. Washburn",,,,,,,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d9,,,"Edward A. Washburn",,,,,,English,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"The Children's Hymnary",CH1879,d10,,,"Edward A. Washburn",,,,,,,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"The Young Churchman's Hymnal (Diocese of Western New York)",YCHD1883,d10,,,"Edward A. Washburn",,,,,,,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"The Young Churchman's Hymnal. 5th ed.",YCH51885,d10,,,"Edward A. Washburn",,,,,,,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"Our Sunday School Hymnody",OSSH1871,d11,,,"Edward A. Washburn",,,,,,,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"Sunday School Hymns and Tunes",SSHT1877,d11,,,"Edward A. Washburn",,,,,,,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"Sunday School Songs. 3rd ed.",SSS31869,d15,,,"Edward A. Washburn",,,,,,,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"New Service and Tune Book for Sunday School",NSTB1862,d16,,,"Edward A. Washburn",,,,,,,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"A New Service and Tune Book for Sunday Schools. New ed.",NSTB1867,d16,,,"Edward A. Washburn",,,,,,English,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d18,,,"Edward A. Washburn",,,,,,,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"Prayer and Praise Book",PPB1879,d18,,,"Edward A. Washburn",,,,,,,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"Sunday School Hymns",SSH1867,d22,,,"Edward A. Washburn",,,,,,,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"Resurgit: a Collection of Hymns and Songs of the Resurrection",RCHS1879,d22,,,"Edward A. Washburn",,,,,,,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"The Children's Church",CC1872,d24,,,"Edward A. Washburn",,,,,,,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"Hymnal for children",H41887,d24,,,"Edward A. Washburn",,,,,,English,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d31,,,"Edward A. Washburn",,,,,,,,
"Christ hath arisen! Death is no more!","Christ hath arisen! Death is no more!",christ_hath_arisen_death_is_no_more,"The Sunday School Service and Tune Book",SSST1863,32,,,"Rev. E. A. Washburn, D.D.",,,,,,,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d54,,,"Edward A. Washburn",,,,,,,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,72,,,"Edward A. Washburn",,,,,,,,
"Christ hath arisen! death is no more!","Christ hath arisen! death is no more!",christ_hath_arisen_death_is_no_more,"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings",SoB1877,130,,,"E. A. Washburn",,,,,,,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"Easter Hymns",EH1876,137,,,"Edward A. Washburn",,,,,,English,,
"Christ hath arisen!","Christ hath arisen!",christ_hath_arisen_death_is_no_more,"The Sunday School Hymnal: with offices of devotion",SSHW1899,79,,,"Rev. E. A. Washburn","M. Werner",,"[Christ hath arisen!]",christ_hath_arisen_werner,15131565512354321771,,,
"Christ Hath Arisen","Christ hath arisen! Death is no more!",christ_hath_arisen_death_is_no_more,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,261,"Christ Hath Arisen",,,"Wm. D. Armstrong",,BRETONNE,bretonne_armstrong,35511532233551153223,English,,
"Christ Hath Arisen","Christ hath arisen",christ_hath_arisen_death_is_no_more,"The Excelsior Hymnal",EH1919,242,"Christ Hath Arisen",,,"Wm. D. Armstrong",,BRETONNE,bretonne_armstrong,35511532233551153223,English,,
"Christ hath arisen, Death is no moreError: invalid state reached; neither text nor tune detected.","Christ hath arisen, Death is no moreError: invalid state reached; neither text nor tune detected.",christ_hath_arisen_death_is_no_more,"Sunday School Hymns No. 2 (Canadian ed.)",SSH2CA12,239,,,,,,,,,English,"Old English",
"Christ hath arisen!","Christ hath arisen!",christ_hath_arisen_death_is_no_more,"The Sunday School Hymnal: with offices of devotion",SSH1900,79,,,"Rev. E. A. Washburn","M. Werner",,"[Christ hath arisen!]",christ_hath_arisen_werner,15131565512354321771,English,,
"Christ hath arisen!","Christ hath arisen!",christ_hath_arisen_death_is_no_more,"The Praise Hymnal: with Offices of Devotion",PHOD1908,79,,,"Rev. E. A. Washburn","M. Werner",,"[Christ hath arisen!]",christ_hath_arisen_werner,15131565512354321771,English,,
"Christ hath arisen!","Christ hath arisen!",christ_hath_arisen_death_is_no_more,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,82,,,,"Dr. L. Mason",,"CHRIST HATH ARISEN",christ_hath_arisen_mason,1223143321123312771,English,,
"Christ Hath Arisen","Christ hath arisen",christ_hath_arisen_death_is_no_more,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,115,"Christ Hath Arisen",,,"Wm. D. Armstrong",,BRETONNE,bretonne_armstrong,35511532233551153223,English,,
"Christ hath arisen!","Christ hath arisen!",christ_hath_arisen_death_is_no_more,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,20,,,,,,,,,,,
"Christ hath arisen!","Christ hath arisen!",christ_hath_arisen_death_is_no_more,"Hymns and Carols for Church and Sunday-school",HCCS1879,183,,,"Rev. E. A. Washburn",,,,,,English,,
