displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You Will See Your Lord A-Coming","You will see your Lord a-coming, You will see your Lord a-coming",you_will_see_your_lord_acoming,"Seventh-day Adventist Hymnal",SDAH1985,438,"You Will See Your Lord A-Coming","Hear the band of music,",,"Wayne Hooper (1920-2007)","8.8.8.5 with refrain","OLD CHURCH YARD",old_church_yard_white,"17666 66535 55555",,"From Millennial Harp, 1843","Early Advent hymn sung by James White"
"You Will See Your Lord A-Coming","You will see your Lord a-coming",you_will_see_your_lord_acoming,"The Cyber Hymnal",CYBER,7822,"You Will See Your Lord A-Coming","Hear the band of music",,"Wayne Hooper",,"[You will see your Lord a-coming]",old_church_yard_white,176666654555555,English,"<cite>Millennial Harp</cite>, 1843","Early Advent hymn sung by James White"
"You will see your [the] Lord acoming","You will see your [the] Lord acoming",you_will_see_your_lord_acoming,"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings",SAHD1842,d16,,,,,,,,,,,
"You will see your [the] Lord acoming","You will see your [the] Lord acoming",you_will_see_your_lord_acoming,"Second Advent Hymns",SAH1843,d51,,,,,,,,,,,
"You will see your [the] Lord acoming","You will see your [the] Lord acoming",you_will_see_your_lord_acoming,"The Christian Lyre",CL1860,d516,,,,,,,,,,,
"Hear the band of music","You will see your Lord a-coming",you_will_see_your_lord_acoming,"Small Church Music",SCM,2552,,"Hear the band of music",,"W. Hooper",,"[You will see the Lord a-coming]",old_church_yard_white,176666654555555,,,
"With a band of music","You will see your [the] Lord acoming",you_will_see_your_lord_acoming,"Second Advent Hymns, Designed for Use in Prayer and Campmeetings",SAH1842a,d25,,"With a band of music",,,,,,,,,
"While a band of music","You will see your [the] Lord acoming",you_will_see_your_lord_acoming,"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings",SAH1842,d35,,"While a band of music",,,,,,,,,
"Ride on, Jesus, O ride on","You will see your [the] Lord acoming",you_will_see_your_lord_acoming,"Sacred Melodies for Second Advent, Conference and Camp Meetings",SMSA1843,d53,,"Ride on, Jesus, O ride on",,,,,,,,,
"At the end of time","You will see your [the] Lord acoming",you_will_see_your_lord_acoming,"Second Advent Hymn Book",SAHB1850,d95,"At the end of time","Hear the band of music",,,,,,,,,
"Christ's Advent","You will see your [the] Lord acoming",you_will_see_your_lord_acoming,"Revival Songs. 4th ed.",RS41879,d287,"Christ's Advent",,,,,,,,,,
"You will see your Lord a coming, you will see your Lord a coming","You will see your Lord a coming, you will see your Lord a coming",you_will_see_your_lord_acoming,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,108,,,,,,,,,,,
"You will see your Lord a coming","You will see your Lord a coming",you_will_see_your_lord_acoming,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,B24,,,,,,,,,English,,
"You will see your Lord a coming","You will see your Lord a coming",you_will_see_your_lord_acoming,"Hymns of the ""Jubilee Harp""",HoJH1868,a473,,,,,,"OLD CHURCH YARD",old_church_yard_white,176666654555555,English,,
"You will see your Lord a coming","You will see your Lord a coming",you_will_see_your_lord_acoming,"Hymns: designed for the Use of the Second advent band",HDUS1843,1,,,,,,,,,English,,
"You will see your Lord a coming","You will see your Lord a coming",you_will_see_your_lord_acoming,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,473,,,,,,"OLD CHURCH YARD",old_church_yard_white,176666654555555,,,
"While the band of music","You will see your Lord a coming",you_will_see_your_lord_acoming,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,268,,"While the band of music",,,,,,,,,
