hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Rejoice in the Lord, O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord, O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,CTCC1873,C12,,,,,,,,,English,"""S. S. Hymnal""  p. 49",
"Hymnal of the Presbyterian Church","Rejoice in the Lord, O ye righteous","Rejoice in the Lord, O ye righteous",rejoice_in_the_lord_o_ye_righteous_chant,HPC1866,C28,,,,,,,,,English,,
"Hymns and Anthems adapted for Jewish Worship","Rejoice in the Lord, O ye righteous, for it becometh well the just to be thankful","Rejoice in the Lord, O ye righteous, for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,HAJW1887,A33,,,,,,,,,English,,
"The Baptist Church Hymnal: chants and anthems with music","Rejoice in the Lord O ye righteous","Rejoice in the Lord O ye righteous",rejoice_in_the_lord_o_ye_righteous_chant,BCHM1900,C26,,,,,,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Rejoice in the Lord","Rejoice in the Lord, O ye righteous",rejoice_in_the_lord_o_ye_righteous_chant,CHSS1891,328,"Rejoice in the Lord",,,,,"[Rejoice in the Lord, O ye righteous]",chant_11435,114351217671,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,SSHS1887,150,,,,Hayes,,"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]",chant_hayes_56535,5653523221,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,SSHS1887,151,,,,Elvey,,"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]",chant_elvey_13455,1345561171,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,SSHS1887,152,,,,Stephens,,"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]",chant_stephens_32164,3216432571,English,,
