hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The universal proclamation of the gospel","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,BHBD1844,d280,"The universal proclamation of the gospel","Jesus reigns, he reigns victorious","W. Thompson",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CSHS1877,364,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CHSS1834,d79,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CHUU1837,d135,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Jesus reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,CPHS1884,163,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,CPHS1867,274,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CPHS1851,d133,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CPHS1864,163,,"Jesus reigns, he reigns victorious",,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CPHS1875,163,,"Jesus reigns, he reigns victorious",,,,,,,,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CSHC1841,248,,"Jesus reigns, he reigns victorious",,,Irregular,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CCSS1875,69,"The royal proclamation","Jesus reigns, Jesus reigns",,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CGCM1847,d108,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,NCSH1877,d189,"Jesus reigns, he reigns victorious",,,,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,NCSP1827,d58,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PMRH1878,d172,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SHSS1835,d58,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SHVA1831,d145,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SPHS1847,d120,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Baptist Harmony","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,BH1876,d94,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Baptist Hymn Book","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,BHB1847,aB24,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,BGCS1861,40,"The royal proclamation","Jesus reigns",,,,,,,English,,
"Camp Meeting Hymn Book","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CMHB1833,d58,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Chapel Melodies","The Royal Proclamation","Hear the royal proclamation",hear_the_royal_proclamation,CM1868,148,"The Royal Proclamation","Jesus reigns, Jesus reigns",,,,"[Hear the royal proclamation]",hear_the_royal_proclamation_13556,13556553544465531355,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Jesus reigns, Jesus reigns","Hear the royal proclamation",hear_the_royal_proclamation,CTCC1873,119,,"Jesus reigns, Jesus reigns",,,,,,,English,"""Golden Chain"" p. 40",
"Children's Praise","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CP1867,d44,"The royal proclamation","Jesus reigns, Jesus reigns",,,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Lo! he reigns,--he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,CECG1864,85,,"Lo! he reigns,--he reigns victorious",,,,,,,,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CHUC1871,d272,,"Lo, he reigns, he reigns victorious",,,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CHSO1835,d41,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","Jesus reigns, He reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,DM21859,70,,"Jesus reigns, He reigns victorious",,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","Jesus reigns, He reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,DM31859,70,,"Jesus reigns, He reigns victorious",,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,EH31829,534,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Gems of Music","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,GoM1872,d12,"The royal proclamation","Jesus reigns, Jesus reigns",,,,,,,English,,
"General Baptist Hymn Book","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,GBHB1859,d194,,"Lo, he reigns, he reigns victorious",,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,GCHO1826,d121,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Jesus Reigns","Hear the royal proclamation",hear_the_royal_proclamation,GTSS1886,109,"Jesus Reigns","Lo! he reigns, he reigns victorious",,"T. C. O'Kane",,"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,555433332122234,English,,
"Gospel Pearls","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,GP1890,d24,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,HSCC1860,d118,,,,,,,,,English,,
"Heavenly Recruit Praise Hymns","Jesus reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,HRPH1884,99,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,HOPW1865,284,,,,,,,,,English,,
"Hymns and Spiritual Songs","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,HSS1834,d143,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Jesus reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,HASS1838,B246,,"Jesus reigns, he reigns victorious",,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,HSSO1840,b246,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Hymns and Tunes for Home Worship","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,HTHW1871,d76,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Jesus reigns, Jesus reigns","Hear the royal proclamation",hear_the_royal_proclamation,HSSS1868,19,,"Jesus reigns, Jesus reigns",,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Jesus reigns, Jesus reigns","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,HUSS1868,d48,,"Jesus reigns, Jesus reigns",,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,HUEA1850,137,,"Lo, he reigns, he reigns victorious",,,,,,,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Lo, he reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,JG1877,19,,"Lo, he reigns, he reigns victorious",,,,,,,English,,
"Joy to the World: or, sacred songs for gospel meetings","Jesus Reigns","Hear the royal proclamation",hear_the_royal_proclamation,JW1878,57,"Jesus Reigns","Lo!  he reigns, he reigns victorious",,"T. C. O'Kane",,"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,555433332122234,English,,
"Missionary Hymns","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,MH1890,d37,,,,,,,,,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Jesus Reigns","Hear the royal proclamation",hear_the_royal_proclamation,MSCS1890,109,"Jesus Reigns","Lo! he reigns, he reigns victorious",,"T. C. O'Kane",,"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,555433332122234,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Jesus reigns, He reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,OWH21883,284,,"Jesus reigns, He reigns victorious",,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Jesus reigns! Jesus reigns! Jesus reigns! Jesus reigns!","Hear the royal proclamation",hear_the_royal_proclamation,OWH31896,435,,"Jesus reigns! Jesus reigns! Jesus reigns! Jesus reigns!",Anon.,,,,,,,,
"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)","Jesus reigns!","Hear the royal proclamation",hear_the_royal_proclamation,OSHS1830,40,,"Jesus reigns!",,,,,,,,,
"Pilgrim Songster","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PS1848,d39,,"Lo, he reigns, he reigns victorious",,,,,,,,,
"Popular Hymns No. 3","Jesus reigns, Jesus reigns","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PH31910,d48,,"Jesus reigns, Jesus reigns",,,,,,,English,,
"Precious Hymns","Jesus reigns, Jesus reigns","Hear the royal proclamation",hear_the_royal_proclamation,PH1870,207,,"Jesus reigns, Jesus reigns",,,,,,,,,
"Priceless Jewels","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PJ1887,d20,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PBHB1887,d79,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PHSS1823,d96,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PHSS1850,S76,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PHSS1857,S207,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Jesus reigns--he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,PHSS1847,S76,,"Jesus reigns--he reigns victorious",,,,,,,,,
"Purest Pearls","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PP1881,d12,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Purest Pearls","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PP1883a,d14,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Redeemer's Praise: for the Sunday-school, church and family","Jesus Reigns","Hear the royal proclamation",hear_the_royal_proclamation,RP1882,53,"Jesus Reigns","Lo! he reigns, he reigns victorious",,"T. C. O'Kane",,"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,555433332122234,English,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,RCMB1867,d122,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Revival Hymns","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,RH1843,d21,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,,,
"Revival Hymns","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,RH1860,d61,,"Lo, he reigns, he reigns victorious",,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Jesus reigns--he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,RS1870,116,,"Jesus reigns--he reigns victorious",,,,,,,,,
"Revival Songs. 4th ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,RS41879,d95,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","Jesus reigns! He reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,SM131856,188,,"Jesus reigns! He reigns victorious",,,,,,,,,
"Sacred Melodies for Social Worship","Lo! he reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,SMSW1859,435,,"Lo! he reigns, he reigns victorious",,,,,,,,,
"Sacred Melodies for Social Worship","Lo! he reigns","Hear the royal proclamation",hear_the_royal_proclamation,SMSW1859,436,,"Lo! he reigns",,,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SMBT1846,d88,,"Lo, he reigns, he reigns victorious",,,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SMCB1843,d88,,"Lo, he reigns, he reigns victorious",,,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Lo! he reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,SMCB1856,2,,"Lo! he reigns, he reigns victorious",,,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,SCMS1827,166,,,,,Irregular,,,,,,
"Social Melodies","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SM1842,d48,,"Lo, he reigns, he reigns victorious",,,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Lo! he reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,S4W1873,30a,,"Lo! he reigns, he reigns victorious",,,,,,,,,
"Songs of Zion","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SoZ1853,d66,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Songs of Zion. 8th ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SoZ81835,d47,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Sunday School Hymn Book","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SSHB1864,d140,"Jesus reigns, he reigns victorious",,,,,,,,,,
"Temple Echoes: our second 1955 book","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,TEOS1955,31,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,AV1849,290,,"Jesus reigns, he reigns victorious",,,,"THE ROYAL PROCLAMATION",the_royal_proclamation_11123,11123443212223453215,,,
"The Baptist Harmony","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,BH1834,d144,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Baptist Harmony","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,BH1842,d144,"The royal proclamation",,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,BHB1842,B24,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"The Baptist Praise Book","Jesus reigns, Jesus reigns, Jesus reigns","Hear the royal proclamation",hear_the_royal_proclamation,BPBC1871,1244,,"Jesus reigns, Jesus reigns, Jesus reigns",,,,,,,,,
"The Bible Harp","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,BH1869,d89,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Jesus reigns, Jesus reigns","Hear the royal proclamation",hear_the_royal_proclamation,TBH1901,230,,"Jesus reigns, Jesus reigns",,,,PROCLAMATION,hear_the_royal_proclamation_13556,13556553544465531355,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Lo! he reigns, He reigns victorious!","Hear the royal proclamation",hear_the_royal_proclamation,CMC1844,180,,"Lo! he reigns, He reigns victorious!",,,,,,,,,
"The Canadian Minstrel","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CM1854a,d35,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Canadian Sunday School Harp","Jesus reigns, Jesus reigns","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CSS1866,d52,"Jesus reigns, Jesus reigns",,,,,,,,,,
"The Chapel Hymn Book","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CHB1868,d126,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CHSS1873,d121,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Christian Hymn Book","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CHB1846,d246,"The royal proclamation",,,,,,,,,,