firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to me, O weary traveler","Come to Me, O Weary Traveler",come_to_me_o_weary_traveler,"Singing the New Testament",SNT2008,56,"Come to Me, O Weary Traveler",,"Sylvia Dunstan","William P. Rowan",8.7.8.7,AUSTIN,austin_rowan,555465434441321,English,,
"Come to me, O weary traveler","Come to Me, O Weary Traveler (Matthew 11:28-30)",come_to_me_o_weary_traveler,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,123,"Come to Me, O Weary Traveler (Matthew 11:28-30)",,"Sylvia Dunstan","Wiliam P. Rowan",8.7.8.7,AUSTIN,austin_rowan,555465434441321,English,,
"""Come to me, O weary traveler","Come to Me, O Weary Traveler",come_to_me_o_weary_traveler,"Glory to God: the Presbyterian Hymnal",GG2013,183,"Come to Me, O Weary Traveler",,"Sylvia G. Dunstan","William P. Rowan",8.7.8.7,AUSTIN,austin_rowan,555465434441321,English,,
"Come to me, O weary traveler","Come to Me, O Weary Traveler",come_to_me_o_weary_traveler,"Chalice Hymnal",CH1995,353,"Come to Me, O Weary Traveler",,"Sylvia G. Dunstan","William P. Rowan",8.7.8.7,AUSTIN,austin_rowan,555465434441321,English,,
"Like a mother who has borne us","Like a Mother Who Has Borne Us",like_a_mother_who_has_borne_us,"Glory to God: the Presbyterian Hymnal",GG2013,44,"Like a Mother Who Has Borne Us",,"Daniel Bechtel","William P. Rowan",8.7.8.7,AUSTIN,austin_rowan,555465434441321,English,,
"Like a mother who has borne us","Like a mother who has borne us",like_a_mother_who_has_borne_us,"Hymns of Truth & Light",HTL1998,89,,,,,,AUSTIN,austin_rowan,555465434441321,English,,
"Like a mother who has borne us","Like a Mother Who Has Borne Us",like_a_mother_who_has_borne_us,"Voices Together",VT2020,518,"Like a Mother Who Has Borne Us",,"Daniel Bechtel","William P. Rowan",8.7.8.7,AUSTIN,austin_rowan,555465434441321,,,
"Like a mother who has borne us","Like a Mother Who Has Borne Us",like_a_mother_who_has_borne_us,"The New Century Hymnal",NCH1995,583,"Like a Mother Who Has Borne Us",,"Daniel Bechtel","William P. Rowan",8.7.8.7,AUSTIN,austin_rowan,555465434441321,English,,
