hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnary (4th ed.)","Psalm 118","Oh, set ye open unto me",o_set_ye_open_unto_me,CH4,78,"Psalm 118",,,"Christopher Tye (c. 1505-?1573)",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,"<I>The Scottish Psalter</i>, 1929","Adapted from Chapter 8 of <I>The Actes of the Apostles</i>, 1553"
"Hymns of Glory, Songs of Praise","Psalm 118","Oh, set ye open unto me",o_set_ye_open_unto_me,HGSP2008,78,"Psalm 118",,,"Christopher Tye (c. 1505-?1573)",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,"<I>The Scottish Psalter</i>, 1929","Adapted from Chapter 8 of <I>The Actes of the Apostles</i>, 1553"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O Sing a New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,RS1900,507,"O Sing a New Song",,"John Hopkins","Christopher Tye",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,,
"Songs of Praise","To God, with heart and cheerful voice","To God, with heart and cheerful voice",to_god_with_heart_and_cheerful_voice,SoP1925,100,,,"George Wither, 1588-1667","Christopher Tye",,TYE,southwark,51234543432117221211,English,,
"The Book of Praise","God is of mine inheritance","God is of mine inheritance",god_is_of_mine_inheritance,BoP1918,11a,,,,"Christopher Tye, c.1497-1572",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,"Scottish Psalter, 1650, alt.",
"The Church Hymnary","O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,CH1902a,169,,,,"C. Tye",,SOUTHWARK,southwark,512345434321172,English,,
"The Church Hymnary (3rd Ed.)","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,CH31973,22,,,,"Christopher Tye, c. 1508-72",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,,"<cite>The Actes of the Apostles</cite>, 1663"
"The Cyber Hymnal","Cantate Domino","Sing ye with praise unto the Lord",sing_ye_with_praise_unto_the_lord_a_new,CYBER,11494,"Cantate Domino",,"John Hopkins","Christopher Tye",8.6.8.6,SOUTWARK,southwark,512345434321172,English,"<cite>The Whole Booke of Psalmes: Collected into English Meter</cite>",
"The Irish Presbyterian Hymnbook","Behold! the mountain of the Lord","Behold! the mountain of the Lord",behold_the_mountain_of_the_lord,IPH2004,R18a,,,,"Christopher Tye, c. 1505-?1573",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,,"Adapted from a melody by Tye in <cite>The Actes of The Apostles</cite>, 1553"
"The Irish Presbyterian Hymnbook","In vision to thy holy one","In vision to thy holy one",in_vision_to_thy_holy_one,IPH2004,P89c,,,,"Christopher Tye, c. 1505-?1573",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,,"Adapted from a melody by Tye in <cite>The Actes of The Apostles</cite>, 1553"
"The Irish Presbyterian Hymnbook","O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_h_m_las,IPH2004,P118a,,,,"Christopher Tye, c. 1505-?1573",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,,"Adapted from a melody by Tye in <cite>The Actes of The Apostles</cite>, 1553"
"The Irish Presbyterian Hymnbook","Praise ye the Lord, the Lord's name praise","Praise ye the Lord, the Lord's name praise",praise_ye_the_lord_the_lords_name_praise,IPH2004,P135,,,,"Christopher Tye, c. 1505-?1573",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,,"Adapted from a melody by Tye in <cite>The Actes of The Apostles</cite>, 1553"
