meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"When wounded sore, the stricken heart","When wounded sore, the stricken heart",when_wounded_sore_the_stricken_soul,"Hymns Ancient and Modern, Revised",AMR,88,,,,,,,,English,,
8.6.8.6,"When wounded sore, the stricken heart","When wounded sore, the stricken heart",when_wounded_sore_the_stricken_soul,"Church Hymnal, Fourth Edition",ICH4,97,,,,,,,,English,,
8.6.8.6,"When, wounded sore, the stricken heart","When, wounded sore, the stricken heart",when_wounded_sore_the_stricken_soul,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,117,,,"Cecil Frances Alexander",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,,,"Arranged from <i>Tochter Sion,</i> Cologne, 1741."
8.6.8.6,"When wounded sore the stricken heart","When wounded sore the stricken heart",when_wounded_sore_the_stricken_soul,"CPWI Hymnal",CPWI2010,125,,,"Cecil Frances Alexander, 1818-1895",,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,,"<cite>Tochter Sion</cite>, Cologne, 1741"
8.6.8.6,"When wounded sore the stricken soul","When wounded sore the stricken soul",when_wounded_sore_the_stricken_soul,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,138,,,"Cecil Frances Alexander",,"ST. BERNARD",st_bernard_tochter,512321432536445,English,,"Cologne, 1741"
8.6.8.6,"When wounded sore, the stricken heart","When wounded sore, the stricken heart",when_wounded_sore_the_stricken_soul,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,150,,,,,,,,,,
8.6.8.6,"When wounded sore, the stricken heart","When wounded sore, the stricken heart",when_wounded_sore_the_stricken_soul,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,151,,,,,,,,English,,
8.6.8.6,"When, wounded sore, the stricken soul","When, wounded sore, the stricken soul",when_wounded_sore_the_stricken_soul,"Manual for the chapel of Girard College",MCGC1891,174,,,"Cecil Frances Alexander",,,,,English,,
8.6.8.6,"When wounded sore, the stricken heart","When wounded sore, the stricken heart",when_wounded_sore_the_stricken_soul,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,183,,,,,,,,English,,
8.6.8.6,"The pierced hand","When wounded sore, the stricken soul",when_wounded_sore_the_stricken_soul,"Hymnal of the Methodist Episcopal Church",HMEC1891,320,"The pierced hand",,"Mrs. Cecil F. Alexander",,,,,English,,
8.6.8.6,"When wounded sore, the stricken heart","When wounded sore, the stricken heart",when_wounded_sore_the_stricken_soul,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,327,,,,,,,,English,,
8.6.8.6,"When Wounded Sore the Stricken Heart","When wounded sore, the stricken soul",when_wounded_sore_the_stricken_soul,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,359,"When Wounded Sore the Stricken Heart",,"Mrs. C. F. Alexander",Beethoven,WOOLWORTH,emmanuel_beethoven,5111321522432,English,,
8.6.8.6,"When, wounded sore, the stricken soul ","When, wounded sore, the stricken soul ",when_wounded_sore_the_stricken_soul,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,380,,,,,,,,English,,
8.6.8.6,"When wounded sore the stricken soul ","When wounded sore the stricken soul ",when_wounded_sore_the_stricken_soul,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,380,,,,Howard,HOWARD,howard_cuthbert,34565165443325654551,English,,
8.6.8.6,"When, wounded sore, the stricken soul","When, wounded sore, the stricken soul",when_wounded_sore_the_stricken_soul,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,380,,,,,,,,English,,
8.6.8.6,"When, wounded sore the stricken soul","When, wounded sore the stricken soul",when_wounded_sore_the_stricken_soul,"Book of Worship with Hymns and Tunes ",BWHT1899,520,,,"Cecil F. Alexander","Gaetano Donizetti",SAVERY,raphael_53347,533472117654565,English,,
8.6.8.6,"When Wounded Sore the Stricken Heart","When wounded sore, the stricken heart",when_wounded_sore_the_stricken_soul,"The Cyber Hymnal",CYBER,7730,"When Wounded Sore the Stricken Heart",,"Cecil F. Alexander","John Richardson, 1816-1879","ST. BERNARD (Richardson)",st_bernard_tochter,512321432536445,English,,"<cite>Tochter Sion</cite> (Cologne, Germany: 1741)"
