hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,CSHS1877,72,,,"Rowland Hill",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Ye who in His courts are found","Ye who in His courts are found",ye_who_in_his_courts_are_found,CHSP1859,185,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Ye who in his courts are found","Ye who in his courts are found",ye_who_in_his_courts_are_found,CPHS1839,507,,,,,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Ye! who in his courts are found","Ye! who in his courts are found",ye_who_in_his_courts_are_found,CSHC1841,30,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,NCSH1877,d564,,,"Rowland Hill",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Ye that in his courts are found","Ye that in his courts are found",ye_who_in_his_courts_are_found,PSHT1859,334,,,,,,,,,English,,
"Apples of Gold in Pictures of Silver","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,AGPS1867,d266,,,"Rowland Hill",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Ye that in His courts are found","Ye that in His courts are found",ye_who_in_his_courts_are_found,BHTC1874,282a,,,,"J. Rahle",,NUREMBURGH,liebster_jesu_ahle,312531217612321,English,,
"Chapel Hymns","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,CH1846,d688,,,"Rowland Hill",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Ye who in his courts are found","Ye who in his courts are found",ye_who_in_his_courts_are_found,CHTB1870,201,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,CPHA1856,d1114,,,"Rowland Hill",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,CMCP1833,d1221,,,"Rowland Hill",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Ye, who in his courts are found","Ye, who in his courts are found",ye_who_in_his_courts_are_found,CM1858,381,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Ye that in his courts are found","Ye that in his courts are found",ye_who_in_his_courts_are_found,CMWS1855,CCXLII,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Ye! who in his courts are found","Ye! who in his courts are found",ye_who_in_his_courts_are_found,CPPH1858,268,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Sinners urged to accept the Invitation","Ye! who in his courts are found",ye_who_in_his_courts_are_found,CPPH1843,268,"Sinners urged to accept the Invitation",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Ye! who in his courts are found","Ye! who in his courts are found",ye_who_in_his_courts_are_found,CPPH1847,268,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Ye, who in his courts are found","Ye, who in his courts are found",ye_who_in_his_courts_are_found,CPCP1831,H265,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Ye, who in his courts are found","Ye, who in his courts are found",ye_who_in_his_courts_are_found,CPCP1843,265,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,CHTB1856,1033,,,"Rowland Hill",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Ye who in his courts are found","Ye who in his courts are found",ye_who_in_his_courts_are_found,CM1859,101,,,,,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Ye that in his courts are found","Ye that in his courts are found",ye_who_in_his_courts_are_found,EHOS1838,111,,,,,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Ye Who in These Courts Are Found","Ye who in these courts are found",ye_who_in_his_courts_are_found,GD1901,261,"Ye Who in These Courts Are Found",,"R. Hill","C. H. A. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Hymns and Songs for Social and Sabbath Worship","Ye that in His courts are found","Ye that in His courts are found",ye_who_in_his_courts_are_found,HSSS1875,243,,,"Rev. Rowland Hill, 1744-1833",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Ye that in His courts are found","Ye that in His courts are found",ye_who_in_his_courts_are_found,HSSS1886,243,,,"Rev. Rowland Hill, 1744-1833",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Ye who in His courts are found","Ye who in His courts are found",ye_who_in_his_courts_are_found,HSPP1874,409,,,"Rev. Rowland Hill, 1744-1833",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Take the peace the Gospel brings","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,HSWC1869,d341,"Take the peace the Gospel brings",,"Rowland Hill",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Ye that in his courts are found","Ye that in his courts are found",ye_who_in_his_courts_are_found,HYSU1848,70,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Ye that in His courts are found","Ye that in His courts are found",ye_who_in_his_courts_are_found,HAPS1891,251,,,"Rev. Rowland Hill (1744-1833","Johann Rudolf Ahle (1625-1673)",,NUREMBRUGH,nuremberg_ahle,31253121111232155,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Ye that in his courts are found","Ye that in his courts are found",ye_who_in_his_courts_are_found,HAPS1893,251,,,"Rev. Rowland Hill (1744-1833",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Ye, who in his courts are found","Ye, who in his courts are found",ye_who_in_his_courts_are_found,MoCP1832,265,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,MoC1832,d1173,,,"Rowland Hill",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Ye that in his courts are found","Ye that in his courts are found",ye_who_in_his_courts_are_found,NMPS1901,262,,,"Rowland Hill",Sullivan,,"LUX MUNDI",lux_mundi_sullivan,332132152317633,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,PH1843,176,,,"Rowland Hill",,,,,,,,
"Parish Psalmody","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,PP1844,d1004,,,"Rowland Hill",,,,,,,,
"Parish Psalmody","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,PP1848,d1023,,,"Rowland Hill",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,PHA1843,d996,,,"Rowland Hill",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Christ lifted up","Ye who in these courts are found",ye_who_in_his_courts_are_found,PHSS1875,1091,"Christ lifted up",,"R. Hill",,,,,,,,
"Psalms and Hymns for the Worship of God","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,PHWG1866,d961,,,"Rowland Hill",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Ye who in his courts are found","Ye who in his courts are found",ye_who_in_his_courts_are_found,PHCU1845,H246,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,PHAS1859,290,,,"Rowland Hill",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,PHSS1857,S237,,,"Rowland Hill",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Ye who in his courts are found","Ye who in his courts are found",ye_who_in_his_courts_are_found,SSFS1855,61,,,,,,,,,,,
"Seamen's Hymns","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,SHDA1843,268,,,"Rowland Hill",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,SHDA1859,d731,,,"Rowland Hill",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Ye, who in his courts are found","Ye, who in his courts are found",ye_who_in_his_courts_are_found,S1856,205b,,,,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,SHTB1865,d455,,,"Rowland Hill",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Ye! who in his courts are found","Ye! who in his courts are found",ye_who_in_his_courts_are_found,SHBB1866,178,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,SP1843,268,,,"Rowland Hill",,,,,,,,
"Songs for Social and Public Worship","Ye, who in His courts are found","Ye, who in His courts are found",ye_who_in_his_courts_are_found,SSPW1863,757,,,,,,,,,,,
"Songs for the New Life","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,S4NL1869,d749,,,"Rowland Hill",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,S4S1872,1085,,,"Rowland Hill",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,SSHT1872,1085,,,"Rowland Hill",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,SSHT1865,1085,,,"Rowland Hill",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Ye who in these courts are found","Ye who in these courts are found",ye_who_in_his_courts_are_found,SFTM1868,1085,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Ye who in these courts are found","Ye who in these courts are found",ye_who_in_his_courts_are_found,SSPH1868,1085,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Ye who in these courts are found","Ye who in these courts are found",ye_who_in_his_courts_are_found,SFTS1868,1085,,,,,,,,,,,
"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems","Ye, who in his courts are found","Ye, who in his courts are found",ye_who_in_his_courts_are_found,SoA1843,37,,,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,SoP1886,1065,,,"Rowland Hill",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,SoC1862,641,,,"Rowland Hill",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Ye who in his courts are found","Ye who in his courts are found",ye_who_in_his_courts_are_found,SSSW1835,343,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Ye who in his courts are found","Ye who in his courts are found",ye_who_in_his_courts_are_found,SSSW1833,343,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Exhortation to Sinners","Ye who in his courts are found",ye_who_in_his_courts_are_found,SSSW1834,343,"Exhortation to Sinners",,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,SWSM1832,d505,,,"Rowland Hill",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Ye! who in his courts are found","Ye! who in his courts are found",ye_who_in_his_courts_are_found,TM1851,340,,,,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,BPHP1869,d934,,,"Rowland Hill",,,,,,,,
"The Book of Worship","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,BoW1867,d597,,,"Rowland Hill",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Ye that in his courts are found","Ye that in his courts are found",ye_who_in_his_courts_are_found,CHBW1878,302,,,"Rowland Hill",,,,,,,,
"The Choralist","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,C1859,d411,,,"Rowland Hill",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Ye who in his courts are found","Ye who in his courts are found",ye_who_in_his_courts_are_found,CHB1865,309,,,,,,,,,,,
"The Christian Hymnal","Glorify the King of kings","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,CH1871,d802,,"Glorify the King of kings","Rowland Hill",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Ye who in his courts are found","Ye who in his courts are found",ye_who_in_his_courts_are_found,CHCC1875,271,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Ye who in His courts are found","Ye who in His courts are found",ye_who_in_his_courts_are_found,CHR1882,654,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,CPWP1836,245,,,"Rowland Hill",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Ye that in His courts are found","Ye that in His courts are found",ye_who_in_his_courts_are_found,CCCP1881,458,,,"Rev. Rowland Hill, 1744-1833",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Ye that in His courts are found","Ye that in His courts are found",ye_who_in_his_courts_are_found,CHDS1877,191,,,"Rowland Hill",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Ye that in these courts are found","Ye that in these courts are found",ye_who_in_his_courts_are_found,CHBS1857,423,,,,,,,,,,"Rippon's Coll.",
"The Friends' Hymnal","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,FHCH1905,d712,,,"Rowland Hill",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Ye Who in These Courts are Found","Ye who in these courts are found",ye_who_in_his_courts_are_found,FHR1908,a261,"Ye Who in These Courts are Found",,"R. Hill","C. H. A. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Ye that in these courts are found","Ye that in these courts are found",ye_who_in_his_courts_are_found,NCHT1859,551,,,,,,,,,,"Rippon's Coll.",
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Ye who in his courts are found","Ye who in his courts are found",ye_who_in_his_courts_are_found,PSRF1847,415,,,,,,,,,,"Winchell's Sel.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Ye who in his courts are found","Ye who in his courts are found",ye_who_in_his_courts_are_found,PNCH1843,415,,,,,,,,,,"Winchell's Sel.",
"The Psaltery","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,P1845,d324,,,"Rowland Hill",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Ye who in his courts are found","Ye who in his courts are found",ye_who_in_his_courts_are_found,SHTB1859,100b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,SHBB1858,d1279,,,"Rowland Hill",,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings","Ye who in his courts are found","Ye who in his courts are found",ye_who_in_his_courts_are_found,SSCC1854,60,,,,,,,,,,,
"The Saints' Harp","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,SH1870,d1085,,,"Rowland Hill",,,,,,,,
"The Service of  Song for Baptist Churches","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,SSBC1871,d1042,,,"Rowland Hill",,,,,,,,
"The Service of Song for Baptist Churches","Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,SSBC1876,d654,,,"Rowland Hill",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Glorify the King of kings","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,UHSM1834,d470,,"Glorify the King of kings","Rowland Hill",,,,,,,,
