incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
112345576555,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a112,,,"J. M. Neale","J. Barnby",,"EMMAUS (Neale)",emmaus_barnby,English,,
112345576555,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Hymn Tunes",HTJB1897,5,,,,"Joseph Barnby",,EMMAUS,emmaus_barnby,English,,
112345576555,"""Abide with us""","The day, O Lord, is spent",the_day_o_lord_is_spent,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,75,"""Abide with us""",,"John M. Neale","J. Barney",,NEALE,emmaus_barnby,English,,
112345576555,"""Abide with us""","The day, O Lord, is spent",the_day_o_lord_is_spent,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,114,"""Abide with us""",,"John M. Neale","J. Barnby",,NEALE,emmaus_barnby,English,,
112345576555,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,292a,,,"John M. Neale","J. Barnby",,"[The day, O Lord, is spent]",emmaus_barnby,English,,
12255162354334561765,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Chapel Hymnal with Tunes",CHT1882,12,,,"The Rev. J. M. Neale, D.D.","H. Smart",,VESPERTINE,vespertine_smart,English,,
12255162354334561765,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,31,,,,"Henry Smart",,VESPERTINE,vespertine_smart,English,,
133352354323233,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,36,,,"Rev. John Mason Neale (1818-1866)","Johann Nepomuk Hummel (1778-1837)",,RENOVATION,renovation_hummel,English,,
133352354323233,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,36,,,"Rev. John Mason Neale (1818-1866)","Johann Nepomuk Hummel (1778-1837)",,RENOVATION,renovation_hummel,English,,
321171232427512,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Evangelical Hymnal with Tunes",EHT1880,26,,,"John Mason Neale",,,"St. Ignatius",st_ignatius_barnby,,,
321171232427512,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Hymnal Amore Dei",ADUS1904,30,,,"Rev. J. Mason Neale, D. D., 1818-1866","Joseph Barnby (1838- )",,"ST. IGNATUS",st_ignatius_barnby,English,,
321171232427512,"The Day, O Lord, Is Spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Cyber Hymnal",CYBER,1246,"The Day, O Lord, Is Spent",,"John M. Neale","Joseph Barnby",6.6.8.6,"ST. IGNATIUS (Barnby)",st_ignatius_barnby,English,"<cite>Hymns for Children</cite>, 1842",
3(2)123456(5)443325,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,516,,,"John Mason Neale",,6.6.8.6,EMMAUS,simeon_unknown,English,,
321565767135212,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,165,,,"J. M. Neale",Sweetser,,GREENWOOD,greenwood_sweetser,English,,
32312335554323231232,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,8,,,"Rev. John Mason Neale","Jacques Arcadelt",,ARCADELT,jerusalem_arcadelt,English,,
325117165432514,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Oxford Hymn Book",OxHB1920,30,,,"John Mason Neale (1818-1866)","Basil Harwood (1859-)",,"COMBE MARTIN",combe_martin_harwood,English,,
3321651712322321,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1050,,,"John M. Neale","J. C. Woodman",,"STATE STREET",state_street_woodman,English,,
333553666656333,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Standard Church Hymnal",SCH1888,67,,,"John Mason Neale","Dr. Mason",,SHAWMUT,shawmut_mason,English,,
346543321171565,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Riverdale Hymn Book",RHB1912,18,,,"John M. Neale","Henry J. Gauntlett",,"ST. GEORGE",st_george_gauntlett,,,
346543321171565,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,26,,,"J. M. Neale","H. J. Gauntlett",,"ST. GEORGE",st_george_gauntlett,English,,
513223543221176,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Church Hymnal",CH1886,315,,,,,,"ST. MICHAEL",st_michael_genevan,English,,"Day's Psalter"
51567114321177156712,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Book of Worship with Hymns and Tunes ",BWHT1899,23,,,"John M. Neale","Robert Schumann",,SCHUMANN,schumann_masonwebb,English,,
51567114321177156712,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Pilgrim Hymnal",PH1904,521,,,"John M. Neale","Robert Schumann (1810-1856)",,SCHUMANN,schumann_masonwebb,English,,
53156715443125323111,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Book of Worship: with tunes",BoW1881,528,,,,"W. B. Bradbury",,BRADEN,braden_bradbury,English,,
534565117665534,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,560,,,"John Neal","Lowell Mason",,BOYSTON,boylston_mason,,,
55311765345342,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,22,,,"John M. Neale","George Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,English,,
55311765345342,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,65,,,"John M. Neale","George Kingsley",,FERGUSON,ferguson_kingsley,,,
555665555112233,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Common Service Book of the Lutheran Church",LHTC1918,473,,,"John Mason Neale",Beethoven,,GORTON,gorton_beethoven,English,,
561321561321352,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,652,,,"John M. Neale","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,,,
565121171665565,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,38,,,"J. M. Neale","L. Mason",,OLMUTZ,olmutz_mason,English,,
565121171665565,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Hymns of Worship and Service",HoWS1905,56,,,"J. M. Neale","L. Mason",,OLMUTZ,olmutz_mason,English,,"Arr. fr. a Gregorian Chant"
565121171665565,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Hymns of Worship and Service: (12th ed.)",HoWS1909,56,,,"J. M. Neale","L. Mason",,OLMUTZ,olmutz_mason,English,,"Arr. fr. a Gregorian Chant"
