hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Science Hymnal","Now sweeping down the years untold","Now sweeping down the years untold",now_sweeping_down_the_years_untold,CSH1903,a121,,,"Laura C. Nourse, alt. and abr.",,,,,,English,,
"Christian Science Hymnal","Now sweeping down the years untold","Now sweeping down the years untold",now_sweeping_down_the_years_untold,CSH1905,aa121,,,"Laura C. Nourse, alt. and abr.",,,,,,English,,
"Christian Science Hymnal","Now sweeping down the years untold","Now sweeping down the years untold",now_sweeping_down_the_years_untold,CSH1909,121,,,"Laura C. Nourse",Brackett,,SCIENCE,science_brackett,51651243,English,,
"Christian Science Hymnal (Rev. and enl.)","Now sweeping down the years untold","Now sweeping down the years untold",now_sweeping_down_the_years_untold,CSH1932,197,,,"Laura C. Nourse","Lyman Brackett",,SCIENCE,science_brackett,51651243,English,,
"Christian Science Hymnal (Rev. and enl.)","Now sweeping down the years untold","Now sweeping down the years untold",now_sweeping_down_the_years_untold,CSH1932,198,,,"Laura C. Nourse","G. Thalben-Ball",8.7.8.7,WISDOM,wisdom_thalben_ball,532176543,English,,
"Christian Science Hymnal: a selection of spiritual songs","Now sweeping down the years untold","Now sweeping down the years untold",now_sweeping_down_the_years_untold,CSH1892,121a,,,"Laura C. Nourse",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Now sweeping down the years untold","Now sweeping down the years untold",now_sweeping_down_the_years_untold,CSH1898,121,,,"Laura C. Nourse, alt. and abr.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Now sweeping down the years untold","Now sweeping down the years untold",now_sweeping_down_the_years_untold,CSH1892,121b,,,"Laura C. Nourse",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Now sweeping down the years untold","Now sweeping down the years untold",now_sweeping_down_the_years_untold,CSH1892,121c,,,"Laura C. Nourse",,,,,,English,,
"The Cyber Hymnal","Now Sweeping Down the Years Untold","Now sweeping down the years untold",now_sweeping_down_the_years_untold,CYBER,4647,"Now Sweeping Down the Years Untold",,"Laura C. Nourse","George Thomas Thalben-Ball, 1896-1987",8.7.8.7,WISDOM,wisdom_thalben_ball,532176543567132,English,,
