displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,35,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German traditional",
"When Morning Gilds the Skies (Del alba al despuntar)","When morning gilds the skies (Del alba al despuntar)",when_morning_gilds_the_skies_caswall,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,466,"When Morning Gilds the Skies (Del alba al despuntar)",,"Edward Caswall, 1814-1878; Anonymous; María Eugenia Cornou, b. 1969","Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,"English; Spanish",,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Glory to God: the Presbyterian Hymnal",GG2013,667,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn, c. 1800",
"""Welcome, happy morning,"" ","""Welcome, happy morning,"" ",welcome_happy_morning_age_to_age_shall_s,"The Hymnal",H1956,190,,,"John Ellerton, 1826-1893; Venantius Fortunatus, c. 530-609","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,,,
"Welcome, Happy Morning","Welcome, happy morning",welcome_happy_morning_age_to_age_shall_s,"The Worshiping Church",TWC,241,"Welcome, Happy Morning",,"John Ellerton","Martin Shaw","6.5.6.5 D","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,"Based on Venantius Fortunatus, 6th C.; <i>Hymns for Today's Church, </i>1982, rev.","Traditional French carol, 15th C."
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Church Hymnary (4th ed.)",CH4,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns of Glory, Songs of Praise",HGSP2008,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Common Praise (1998)",CP1998,385,"Worship the Lord in the Beauty of Holiness",,"John Samuel Bewley Monsell (1811-1875)",,12.10.12.10,"ÜTTINGEN (WAS LEBET)",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"<I>Choral-buch vor Johann Heinrich Rheinhardt</i>, Üttingen, 1754; harm. <I>The English Hymnal</i>, 1906"
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,390,,,"J. S. B. Monsell","Henry Smart",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"What God ordains is always good","What God ordains is always good",what_god_ordains_is_always_good,"Together in Song: Australian hymn book II",TIS1999,109,,,"Samuel Rodigast, 1649-1703","Severus Gastorius",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"Womb of Life and Source of Being","Womb of life and source of being",womb_of_life_and_source_of_being,"Community of Christ Sings",CoCS2013,62,"Womb of Life and Source of Being",,"Ruth Duck, 1947-","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Waiting for Morning","Long and mournful is the night",long_and_mournful_is_the_night,"Miscellaneous Pieces in Verse and Prose",MPVP1780,26,"Waiting for Morning",,,,,,,,English,,
"We Give Our Thanks (Reamo leboga)","Reamo leboga",reamo_leboga,"More Voices",SVU2007,187,"We Give Our Thanks (Reamo leboga)",,"I-to Loh; David Fines; Andrew Donaldson","I-to Loh",,"[Reamo leboga]",my_sisters_bless_the_lord_african,121321565432564321,"English; French; Tswana","Traditional song, Botswana, as taught by Daisy Nsakazongwe","Traditional song, Botswana, as taught by Daisy Nsakazongwe"
"Where No One Stands Alone","Once I stood in the night with my head bowed low",once_i_stood_in_the_night_with_my_head_b,"Praise for the Lord (Expanded Edition)",PFTL1997,757,"Where No One Stands Alone",,"Mosie Lister","Mosie Lister",,"[Once I stood in the night with my head bowed low]",once_i_stood_in_the_night_lister,,English,,
Welcome,"Let's walk together for a while",lets_walk_together_for_a_while,"Worship and Song",WnS2011,3152,Welcome,"singing welcome, welcome to this place","Laurie Zelman; Mark A. Miller","Mark A. Miller","Irregular with refrain",WELCOME,welcome_miller,51231432161171,English,,
"With Heart and Voice in one Accord","With Heart and Voice in one Accord",with_heart_and_voice_in_one_accord,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXX,,,,,,"[With heart and voice in one accord]",with_heart_and_voice_in_one_accord,176556714424322,English,,"Genevan Psalter, Psalm 30"
"With Songs of Praise","With songs of praise and gratitude",with_songs_of_praise_and_gratitude,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,71,"With Songs of Praise","Then come before God’s presence!","Penelope Moody Allen, b. 1939","Newel Kay Brown, b. 1932",8.6.8.6.7.6.8.6,DENTON,denton_brown,513543215112235,English,,
"Wake, My Soul","Wake, my soul, with all things living",wake_my_soul_with_all_things_living,"The New Century Hymnal",NCH1995,91,"Wake, My Soul",,"Madeleine Forell Marshall; Friedrich R. L. von Canitz, 1654-1699","Franz Joseph Haydn",8.4.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"When I Can’t Find My Way","When I can’t find my way in the mist and the gray",when_i_cant_find_my_way_in_the_mist_and_,"Voices Together",VT2020,591,"When I Can’t Find My Way","And I stand all alone in the night","Jessica Hedrick Miller","Jessica Hedrick Miller; Anneli Loepp Thiessen",Irregular,"TO THE ONE",to_the_one,337555443755543,,,
