hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Faith","Anywhere Is ""Home""","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,AF1947,100,"Anywhere Is ""Home""","Anywhere is home","J. M. Henson","Homer F. Morris",,"[Earthly wealth and fame may never come to me]",earthly_wealth_and_fame_may_never_come_t,,English,,
"Banner of Love Songs","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,BoLS1936,d37,"Anywhere is home","Anywhere is","J. M. Henson",,,,,,English,,
"Best of All","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,BoA1951,d20,"Anywhere is home","Anywhere is home","J. M. Henson",,,,,,English,,
"Chimes of Glory No. 3","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,CoG31936,d17,,"Anywhere is home","J. M. Henson",,,,,,English,,
"Christian Hymnsongs","Anywhere is ""Home""","Earthly wealth and fame May never come to me",earthly_wealth_and_fame_may_never_come_t,CH1965,101,"Anywhere is ""Home""","Anywhere is home, Let come and go what may","J. M. Henson","Homer F. Morris",,,,,,,
"Church Gospel Songs and Hymns","Anywhere is Home","Earthly wealth and fame",earthly_wealth_and_fame_may_never_come_t,CGSH1978,305,"Anywhere is Home",,"J. M. Henson","Homer F. Morris",,"[Earthly wealth and fame]",earthly_wealth_and_fame_may_never_come_t,,English,,
"Favorite Songs","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,FS1934,d23,,"Anywhere is home","J. M. Henson",,,,,,English,,
"From the Cross to the Crown No. 2","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,FCC21929,d38,,"Anywhere is home","J. M. Henson",,,,,,English,,
"Gospel Quartet Music No. 1","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,GQM11961,d12,"Anywhere is home","Anywhere is home","J. M. Henson",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,HGCC1968,d78,"Anywhere is home","Anywhere is home","J. M. Henson",,,,,,English,,
"Our Favorite Hymnal","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,OFH1938,d56,,"Anywhere is home","J. M. Henson",,,,,,,,
"Praise for the Lord (Expanded Edition)","Anywhere Is Home","Earthly wealth and fame May never come to me",earthly_wealth_and_fame_may_never_come_t,PFTL1997,44,"Anywhere Is Home",,"John M. Henson","Homer F. Morris",,"[Earthly wealth and fame May never come to me]",earthly_wealth_and_fame_may_never_come_t,,English,,
"Primitive Baptist Hymnal","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,PBH1961,d67,,"Anywhere is home","J. M. Henson",,,,,,,,
"Quartet Song Book No. 3","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,QSB31945,d9,,"Anywhere is home","J. M. Henson",,,,,,,,
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,RRSU1939,d24,,"Anywhere is home","J. M. Henson",,,,,,,,
"Radio Beams","Anywhere is Home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,RB1944,91,"Anywhere is Home","Anywhere is home","J. M. Henson","Homer F. Morris",,"[Earthly wealth and fame may never come to me]",earthly_wealth_and_fame_may_never_come_t,,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Anywhere Is ""Home""","Earthly wealth and fame",earthly_wealth_and_fame_may_never_come_t,SS4C1956,202,"Anywhere Is ""Home""","Anywhere is home","J. M. Henson","Homer F. Morris",,"[Earthly wealth and fame]",earthly_wealth_and_fame_may_never_come_t,,English,,
"Songs of Redemption","Anywhere is Home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,SoR1937,104,"Anywhere is Home","Anywhere is home","J. M. Henson","Homer F. Morris",,"[Earthly wealth and fame may never come to me]",earthly_wealth_and_fame_may_never_come_t,,English,,
"Songs of the Blessed Hope","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,SoBH1927,d43,,"Anywhere is home","J. M. Henson",,,,,,,,
"Songs Of The Church","Anywhere Is ""Home""","Earthly wealth and fame",earthly_wealth_and_fame_may_never_come_t,SOTC1977,24,"Anywhere Is ""Home""",,"J. M. Henson","Homer F. Morris",,"[Earthly wealth and fame]",earthly_wealth_and_fame_may_never_come_t,,,,
"The Old School Hymnal No. 7. Rev.","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,OSH71939,d52,,"Anywhere is home","J. M. Henson",,,,,,,,
"Timeless Truths","Anywhere Is Home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,TTvirt,1070,"Anywhere Is Home","Anywhere is home, let come and go what may","John M. Henson","Homer F. Morris","11.11.11.11 with refrain","[Earthly wealth and fame may never come to me]",earthly_wealth_and_fame_may_never_come_t,,,"Timeless Truths (http://library.timelesstruths.org/music/Anywhere_Is_Home); Christian Copyright Licensing International (http://www.ccli.com); Public Domain status; Anonymous/Unknown, <i>The Blue Book</i> (150)","Timeless Truths (http://library.timelesstruths.org/music/Anywhere_Is_Home); Christian Copyright Licensing International (http://www.ccli.com); Public Domain status; Anonymous/Unknown, <i>The Blue Book</i> (150)"
"Universal Songs and Hymns, a complete hymnal","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,USH1949,129,,"Anywhere is home","J. M. Henson",,,,,,English,,
"Waves of Joy","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,WoJ1937,d20,,"Anywhere is home","J. M. Henson",,,,,,,,
