displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,104,,,,,,,,,,,
"With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d149,,,,,,,,,,,
"With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,166,,,,,,,,,,,
"With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,166,,,,,8.8.8.8,,,,,,
"With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,215,,,,,,,,,English,,
"With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,215,,,Anonymous,,8.8.8.8,,,,English,,
"With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,394,,,,,,,,,English,"Exeter Coll.",
"With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,394,,,,,,,,,English,"Exeter Coll.",
"With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,632,,,,,,,,,English,,
