hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carols for a Merry Christmas and a Joyous Easter","My darling do not weep","The virgin stills the crying",the_virgin_stills_the_crying,CMCJ1885,d25,,"My darling do not weep",,,,,,,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","The Virgin stills the crying","The Virgin stills the crying",the_virgin_stills_the_crying,COCN1916,353,,,,"Joseph Barnby",,"[The Virgin stills the crying]",the_virgin_stills_the_crying_barnby,333533234465433,English,,
"Christmas Carols New and Old: Series 1 and 2","A Cradle-Song of the Blessed Virgin","The virgin stills the crying",the_virgin_stills_the_crying,CCNO1871,33,"A Cradle-Song of the Blessed Virgin","My Darling, do not weep",,,,"[The virgin stills the crying]",the_virgin_stills_the_crying_barnby,333533234465433,,,
"Christmas Carols New and Old: Series 1 and 2 and 3","A Cradle-Song of the Blessed Virgin","The virgin stills the crying",the_virgin_stills_the_crying,CCNO1878,33,"A Cradle-Song of the Blessed Virgin","My Darling, do not weep",,,,"[The virgin stills the crying]",the_virgin_stills_the_crying_barnby,333533234465433,English,,
"Gems of Christian Song","Cradle song of the virgin","The virgin stills the crying",the_virgin_stills_the_crying,GoCS1908,d42,"Cradle song of the virgin","My darling do not weep",,,,,,,English,,
"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals","Cradle Song of Virgin","The Virgin stills the crying",the_virgin_stills_the_crying,GCSC1910,54,"Cradle Song of Virgin",,,"Joseph Barnby",,"[The Virgin stills the crying]",the_virgin_stills_the_crying_barnby,333533234465433,English,"Words from Old latin",
"Hymn Tunes","The Virgin stills the crying","The Virgin stills the crying",the_virgin_stills_the_crying,HTJB1897,114,,,,"Joseph Barnby",,"[The Virgin stills the crying]",the_virgin_stills_the_crying_barnby,333533234465433,English,,
"Hymns and Carols for Church and Sunday-school","My darling, do not weep","The Virgin stills the crying",the_virgin_stills_the_crying,HCCS1879,23,,"My darling, do not weep",,,,,,,English,,
"Sunday Songs for Little Children","The Virgin's Cradle Song","The Virgin stills the crying",the_virgin_stills_the_crying,SSLC1899,44,"The Virgin's Cradle Song",,,"George A. Kies",,"[The Virgin stills the crying]",the_virgin_stills_the_crying_kies,53123122334322223432,English,,
"The Concord Hymnal: for Day School, Sunday School and Home","My Darling, do not weep","The Virgin stills the crying",the_virgin_stills_the_crying,CHDS1923,20,,"My Darling, do not weep","Henry Ramsden Bramley","Joseph Barnby (1838-1896)",,"[The Virgin stills the crying]",the_virgin_stills_the_crying_barnby,333533234465433,English,,
"The Cyber Hymnal","The Virgin Stills the Crying","The virgin stills the crying",the_virgin_stills_the_crying,CYBER,7078,"The Virgin Stills the Crying","My Darling, do not weep","Henry R. Bramley","John Stainer",,"[The virgin stills the crying]",the_virgin_stills_the_crying_barnby,333533234465433,English,"Translation in <cite>Christmas Carols New and Old</cite> (London: Novello, Ewer & Co., 1871), number 33",
