hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A School Service Book","Though your sins be as scarlet","Though your sins be as scarlet",though_your_sins_be_as_scarlet,SSB1939,d172,,,"Fanny J. Crosby",,,,,,English,,
"A. M. E. C. Hymnal","Though Your Sins Be As Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,AMEC1954,371,"Though Your Sins Be As Scarlet",,"Fanny J. Crosby","W. H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Though your sins be as scarlet","Though your sins be as scarlet",though_your_sins_be_as_scarlet,RAAM1946,d394,,,"Fanny J. Crosby",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Though Your Sins Be As Scarlet","Though your sins be as scarlet",though_your_sins_be_as_scarlet,AMEC1984,279,"Though Your Sins Be As Scarlet",,"Fanny J. Crosby, 1820-1915","William H. Doane",Irregular,CLEANSING,though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"Alexander's Male Choir","Though Your Sins be as Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,AMC1912,97,"Though Your Sins be as Scarlet",,"Fanny J. Crosby","W. H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"American Church and Church School Hymnal","Though your sins be as scarlet","Though your sins be as scarlet",though_your_sins_be_as_scarlet,ACCS1937,d321,,,"Fanny J. Crosby",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Tho' your sins be as scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,ACCS1927,156,,,"Fanny J. Crosby","William H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"Association Hymn Book","Though your sins be as scarlet","Though your sins be as scarlet",though_your_sins_be_as_scarlet,AHB1907,d203,,,"Fanny J. Crosby",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Though your sins be as scarlet","Though your sins be as scarlet",though_your_sins_be_as_scarlet,AHBU1904,85,,,"Fanny J. Crosby","W. H. Doane",,"[Though your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
