hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children's Primary Hymn Book. 1st ed.","I'll serve the Lord while I am young","I'll serve the Lord while I am young",ill_serve_the_lord_while_i_am_young,CPHB1880,d38,,,"Eliza R. Snow",,,,,,English,,
"Deseret Sunday School Songs","I'll Serve the Lord While I Am Young","I'll serve the Lord while I am young",ill_serve_the_lord_while_i_am_young,DSSS1909,159,"I'll Serve the Lord While I Am Young",,"E. R. Snow","Thos. McIntyre",,"[I'll serve the Lord while I am young]",ill_serve_the_lord_while_i_am_mcintyre,,English,,
"Hymns and Songs: Selected from Various Authors for the Primary Associationsof the Children of Zion. 1st ed.","I'll serve the Lord while I am young","I'll serve the Lord while I am young",ill_serve_the_lord_while_i_am_young,HSSV1880,d38,,,"Eliza R. Snow",,,,,,English,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","I'll serve the Lord while I am young","I'll serve the Lord while I am young",ill_serve_the_lord_while_i_am_young,SHSS1912,d138,,,"Eliza R. Snow",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","I'll serve the Lord while I am young","I'll serve the Lord while I am young",ill_serve_the_lord_while_i_am_young,SHSS1891,309,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.","I'll serve the Lord while I am young","I'll serve the Lord while I am young",ill_serve_the_lord_while_i_am_young,SHSS1899,aad23,,,"Eliza R. Snow",,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","I'll serve the Lord while I am young","I'll serve the Lord while I am young",ill_serve_the_lord_while_i_am_young,SHSS1871,309,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","I'll serve the Lord while I am young","I'll serve the Lord while I am young",ill_serve_the_lord_while_i_am_young,SHSS1905,310,,,"E. R. Snow",,,,,,English,,
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","I'll Serve the Lord While I Am Young","I'll serve the Lord while I am young",ill_serve_the_lord_while_i_am_young,CS1951a,45,"I'll Serve the Lord While I Am Young",,"Eliza R. Snow","Alexander Schreiner",,"[I'll serve the Lord while I am young]",ill_serve_the_lord_while_i_am_schreiner,13451765654321321345,English,,
"The Latter-Day Saint's Psalmody. lst ed.","I'll serve the Lord while I am young","I'll serve the Lord while I am young",ill_serve_the_lord_while_i_am_young,LDSP1889,d23,,,"Eliza R. Snow",,,,,,,,
"The Latter-Day Saints' Psalmody.  2nd ed.","I'll serve the Lord while I am young","I'll serve the Lord while I am young",ill_serve_the_lord_while_i_am_young,LDSP1896,ad23,,,"Eliza R. Snow",,,,,,,,
"The Latter-Day Saints' Psalmody. 3rd ed.","I'll serve the Lord while I am young","I'll serve the Lord while I am young",ill_serve_the_lord_while_i_am_young,LDSP1906,aad23,,,"Eliza R. Snow",,,,,,,,
"The Songs of Zion, a Collection of Choice Songs","I'll serve the Lord while I am young","I'll serve the Lord while I am young",ill_serve_the_lord_while_i_am_young,SZCC1908,d84,,,"Eliza R. Snow",,,,,,,,
"The Songs of Zion: A Collection of Choice Songs","I'll Serve the Lord While I Am Young","I'll serve the Lord while I am young",ill_serve_the_lord_while_i_am_young,SoZ1918,159,"I'll Serve the Lord While I Am Young",,"E. R. Snow","Thos. McIntyre",,"[I'll serve the Lord while I am young]",ill_serve_the_lord_while_i_am_mcintyre,,English,,
