displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Jesus Christ, You have come to us","Lord Jesus Christ, You have come to us",lord_jesus_christ_you_have_come_to_us,"The Irish Presbyterian Hymnbook",IPH2004,388,,,"Patrick Robert Norman Appleford, b. 1925","Patrick Robert Norman Appleford, b. 1925",9.8.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
Alleluia,"Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Hymnal",HPAG1933,165,,Alleluia,"Rev. Charles Wesley (1707-1788)","Robert Williams (c. 1781-1821)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal",HPAG1933,193a,,,"Rev. Charles Wesley","Rev. John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal",HPAG1933,193b,,,"Rev. Charles Wesley","Horatio Parker",6.6.6.6.8.8,JUBILATE,jubilate_parker,5153165434523333,,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Hymnal",HPAG1933,192a,,,"Rev. John Rippon; Rev. Edward Perronet","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Hymnal",HPAG1933,192b,,,"Rev. Edward Perronet; Rev. John Rippon","William Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal",HPAG1933,194,,,,,5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,,"German, 17th century","Silesian folk song, from ""Schlesische Volkslieder,"" Leipzig, 1842"
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Hymnal",HPAG1933,116,,,"Rev. Frederick Oakeley; Anon.",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"Latin, 18th century","J. F. Wade's ""Cantus Diversi,"" 1751"
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnal",HPAG1933,122,,,"Rev. Isaac Watts","George Frederick Handel",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal",HPAG1933,124,,,"James Montgomery","Henry Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Hymnal",HPAG1933,163,,,"Rev. Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,"Based on the Latin, 14th century","""Lyra Davidica,"" 1708"
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Hymnal",HPAG1933,190,,,"Rev. Matthew Bridges","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal",HPAG1933,198,,,"Rev. Charles Wesley","J. Michael Haydn (1737- 1806)",10.10.11.11,LYONS,lyons,511231443251123,,,
"Look, ye saints! The sight is glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,"The Hymnal",HPAG1933,201a,,,"Rev. Thomas Kelly","William H. Monk",8.7.8.7.4.7,CORONÆ,coronae_monk,335511336712352,,,
"Look, ye saints! The sight is glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,"The Hymnal",HPAG1933,201b,,,"Rev. Thomas Kelly","G. Everett Hill",8.7.8.7.4.7,"REX TRIUMPHANS",rex_triumphans,35664455317656432356,,,
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"The Hymnal",HPAG1933,130,,,"Rev. John M. Neale","John Stainer",6.6.7.9.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,Latin,"Latin (medieval)","14th century German melody"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal",HPAG1933,199,,,"Rev. Charles Wesley","T. Haweis (1734-1820); S. Webbe (the younger)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal",HPAG1933,200,,,"Frances Ridley Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal",HPAG1933,117,,,"Rev. Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal",HPAG1933,120,,,"Nahum Tate","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"When the Lord of Love was here","When the Lord of Love was here",when_the_lord_of_love_was_here,"The Hymnal",HPAG1933,141,,,"Rev. Stopford Augustus Brooke (1832-1916)",,"7.7.5 D",WINDRUSH,prompto_gentes_animo,1565434512343212,,,"Rouen church melody; Adapted as in ""School Worship,"" 1926"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnal",HPAG1933,166,,,"Rev. John M. Neale; John of Damascus (8th century)","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,"The Hymnal",HPAG1933,191,,,"Christian Henry Bateman (1813-1889)","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Hymnal",HPAG1933,195,,,"Rev. Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Hymnal",HPAG1933,197a,,,"Rev. Samuel Stennett",,8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,,,"Johann Crüger's ""Praxis Pietatis Melica,"" 1653"
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Hymnal",HPAG1933,197b,,,"Rev. Samuel Stennett","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Hymnal",HPAG1933,202,,,"Rev. Godfrey Thring","Thomas Morley","6.5.6.5 D",DAVID,morley_morley,353216171355565,,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Hymnal",HPAG1933,203,,,"Rev. Samuel Medley","Mozart; Lowell Mason",8.8.6.8.8.6,ARIEL,ariel_mozart,553331117133223,,,
"Hark, what a sound, and too divine for hearing","Hark, what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The Hymnal",HPAG1933,110,,,"Frederick William Henry  Myers (1843-1901)","Alfred Scott-Gatty (1847-1918)",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal",HPAG1933,111,,,"James Montgomery","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,,,
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Hymnal",HPAG1933,147,,,"Jeannette Threlfall (1821-1880)",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"""Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle,"" 1784"
"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"The Hymnal",HPAG1933,149,,,"Rev. John King","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,,,
"The Lord ascendeth up on high","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,"The Hymnal",HPAG1933,172,,,"Rev. Arthur Tozer Russell (1806-1874)","Johann Gottfried Schicht (1753-1823)","8.8.7 D","ASCENDIT DEUS",ascendit_deus_schicht,567171233543143,,,
"The King shall come when morning dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"The Hymnal",HPAG1933,187,,,"Rev. John Brownlie","Rev. William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,"Based on the Greek",
"Blessing and honor and glory and power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"The Hymnal",HPAG1933,196,,,"Rev. Horatius Bonar (1808-1889)",,,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"La Feillée's ""Méthode du Plain Chant,"" 1808"
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"The Irish Presbyterian Hymnbook",IPH2004,393a,,,"Timothy Dudley-Smith, b. 1926","Hans Leo Hassler; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <cite>Lustgarten neuer teutscher Gesäng</cite>, 1601"
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"The Irish Presbyterian Hymnbook",IPH2004,393b,,,"Timothy Dudley-Smith, b. 1926",,7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish traditional melody"
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Hymnal",HPAG1933,185a,,,"John Milton (1608-1674)",,8.6.8.6,"OLD 107TH",old_107th_bourgeois,11511775565343,,,"""Scottish Psalter,"" 1635; Based on the ""Genevan Psalter"""
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Hymnal",HPAG1933,185b,,,"John Milton (1608-1674)","Jeremiah Clark (1670-1707)",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"All who are thirsty, come to the Lord","All who are thirsty, come to the Lord",all_who_are_thirsty_come_to_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,381,,,"Michael Arnold Perry, 1942-1996","Mutya Lopez Solis; Geoff Weaver, b. 1943",,"[All who are thirsty, come to the Lord]",malate_solis,555655342555654,English,,
"Shout for joy! the Lord has let us feast","Shout for joy! the Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"The Irish Presbyterian Hymnbook",IPH2004,392,,,"John Lamberton Bell, b. 1949","John Lamberton Bell, b. 1949",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The Hymnal",HPAG1933,126,,,"Rev. Martin Luther","William J. Kirkpatrick (1838-1921)",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,,,
"Silent night! holy night!","Silent night! holy night!",silent_night_holy_night_all_is_dark_save,"The Hymnal",HPAG1933,132,,,"Rev. Joseph Mohr","Franz Grüber",6.6.8.8.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Hymnal",HPAG1933,144,,,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"""Day's Psalter,"" 1563"
"O Jesus, we adore thee","O Jesus, we adore thee",o_jesus_we_adore_thee_upon_the_cross_our,"The Hymnal",HPAG1933,156,,,"Rev. Arthur T. Russell",,"7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"Welsh hymn melody"
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Hymnal",HPAG1933,159,,,"Rev. Frederick William Faber (1814-1863)","Rev. John B. Dykes (1823-1876)",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Hymnal",HPAG1933,160,,,"Bishop William Walsham How",,8.8.8.8,PENITENCE,penitence_elven,3334332111123445,,,"""St. Alban's Tune Book,"" 1875"
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal",HPAG1933,178,,,"John G. Whittier","William Vincent Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,,,
"I know not how that Bethlehem's Babe","I know not how that Bethlehem's Babe",i_know_not_how_that_bethlehems_babe,"The Hymnal",HPAG1933,181,,,"Rev. Harry Webb Farrington","Henry Lowell Mason",8.6.8.6,EXETER,exeter_mason,32171223353345,,,
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnal",HPAG1933,131,,"O tidings of comfort and joy",,"John Stainer","7.6.7.6.7.6 with refrain","GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,,"English traditional","Traditional melody"
"O one with God the Father","O one with God the Father",o_one_with_god_the_father,"The Hymnal",HPAG1933,137,,,"Bishop William Walsham How","Berthold Tours","7.6.7.6 D",ROTTERDAM,rotterdam_tours,351443165132135,,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnal",HPAG1933,143,,,"Edward Denny","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Hymnal",HPAG1933,145,,,"Rev. John Hampden Gurney (1802-1862)",,8.6.8.6,"ST. COLUMBA (IRISH)",st_columba_irish,123454532112345,,,"Old Irish melody; from Dr. Petrie's Collection"
"All glory, laud, and honor","Thou art the King of Israel",all_glory_laud_and_honor,"The Hymnal",HPAG1933,146,,"All glory, laud, and honor","Theodulph of Orleans; Rev. John M. Neale","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"Draw nigh to Thy Jerusalem, O Lord","Draw nigh to Thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,"The Hymnal",HPAG1933,148,,,"Bishop Jeremy Taylor (1613-1667)","Walter Greatorex (1877- )",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"Ah, dearest Jesus, how hast Thou offended","Ah, dearest Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"The Hymnal",HPAG1933,158,,,"Robert Bridges; Rev. Johann Heermann","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"The Hymnal",HPAG1933,161,,,"Bishop William Walsham How (1823-1897)","Timothy Richard Matthews (1826-1910)",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal",HPAG1933,162,,,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"On wings of living light","On wings of living light",on_wings_of_living_light,"The Hymnal",HPAG1933,170,,,"Bishop William Walsham How","Joseph Barnby",6.6.6.6.8.8,MANSFIELD,mansfield_barnby,51721321655551,,,
"This earth belongs to God","This earth belongs to God",this_earth_belongs_to_god,"The Irish Presbyterian Hymnbook",IPH2004,194,,,"Christopher Martin Idle, b. 1938","Jeremiah Clarke, c. 1674-1707; Helen Killick, b. 1965",,"PRINCE OF DENMARK'S MARCH",trumpet_voluntary_clarke,12(12)34321232(1)2D5,English,,"Arr.: <cite>Glory to God</cite>, 1994"
"He gave His life in selfless love","He gave His life in selfless love",he_gave_his_life_in_selfless_love,"The Irish Presbyterian Hymnbook",IPH2004,400,,,"Christopher Porteous,b. 1935","Andrew Maries, b. 1949","8.6.8.6 D","SELFLESS LOVE",selfless_love_maries,11322243354653113222,English,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal",HPAG1933,113a,,,"Rev. Charles Wesley","Rowland Hugh Prichard (1811-1887)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal",HPAG1933,113b,,,"Rev. Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,"Arr. from ""Psalmodia Sacra,"" Gotha, 1715"
"Ah, dearest Jesus, holy Child","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,"The Hymnal",HPAG1933,118,,,"Catherine Winkworth; Rev. Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"""Geistliche Lieder,"" Leipzig, 1539"
"All praise to Thee, Eternal Lord","All praise to Thee, Eternal Lord",all_praise_to_thee_eternal_lord,"The Hymnal",HPAG1933,119,,,"Rev. Martin Luther","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal",HPAG1933,135,,,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Hymnal",HPAG1933,138,,,"Rev. Louis F. Benson (1855-1930)",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Hymnal",HPAG1933,155,,,"Rev. William J. S. Simpson","John Stainer",8.7.8.7,"CROSS OF JESU",cross_of_jesus_stainer,31555117136714332,,,
"We believe in God Almighty","We believe in God Almighty",we_believe_in_god_almighty,"The Irish Presbyterian Hymnbook",IPH2004,163,,,"David Mowbray, b. 1938","David Iliff, b. 1939",8.7.8.7.8.7.7,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones</cite>, 1582"
"See, the Conqueror mounts in triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal",HPAG1933,173,,,"Bishop Christopher Wordsworth","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Hymnal",HPAG1933,175,,,"Alfred Tennyson","George J. Elvey",8.8.8.8,"ST CRISPIN",st_crispin_elvey,333512235551766,,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The Hymnal",HPAG1933,112,,,"Rev. Gerard Moultrie (1829-1885)",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"From the Liturgy of St. James","French traditional carol"
"Rejoice, rejoice, believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"The Hymnal",HPAG1933,115,,,"Sarah B. Findlater; Laurentius Laurenti","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal",HPAG1933,121,,,"Bishop Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"Nowell, Nowell, Nowell, Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"The Hymnal",HPAG1933,129,,"Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,,"Old English carol","Traditional melody in W. Sandys' ""Christmas Carols,"" 1833"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Hymnal",HPAG1933,133,,,"Christina Rossetti (1830-1894)","R. O. Morris",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,,,
"And art thou come with us to dwell","And art thou come with us to dwell",and_art_thou_come_with_us_to_dwell,"The Hymnal",HPAG1933,134,,,"Dora Greenwell",,8.8.8.8,"EIN KIND GEBOREN",ein_kind_geboren,"11122 31773 54433",,,"Old German carol"
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymnal",HPAG1933,153,,,"Matthew Bridges","George William Warren (1828-1902)",6.6.6.4.8.8.4,"ECCE AGNUS",ecce_agnus_warren,"55432 12345 64555",,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal",HPAG1933,167,,,"Rev. John M. Neale; Jean Tisserand, d. 1494",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French, 15th century"
"O Thou, in all Thy might so far","O Thou, in all Thy might so far",o_thou_in_all_thy_might_so_far,"The Hymnal",HPAG1933,176,,,"Rev. Frederick Lucian Hosmer","Neil Dougall (1776-1862)",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,,,
"O Son of man, our Hero strong and tender","O Son of man, our Hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Hymnal",HPAG1933,177,,,"Frank Fletcher","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
"O Light, whose beams illumine all","O Light, whose beams illumine all",o_light_whose_beams_illumine_all,"The Hymnal",HPAG1933,180,,,"Rev. Edward H. Plumptre","Dimitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Far off I see the goal","Far off I see the goal",far_off_i_see_the_goal,"The Hymnal",HPAG1933,183,,,"Rev. Robert Rowland Roberts","Rev. John Roberts (Ieuan Gwyllt) (1822-1877)",6.5.6.5.6.6.6.5,MOAB,moab_gwyllt,113217133223312,,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"The Hymnal",HPAG1933,188,,,"Rev. Horatius Bonar","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,,,
"According to Your gracious word","According to Your gracious word",according_to_thy_gracious_word,"The Irish Presbyterian Hymnbook",IPH2004,379b,,,"James Montgomery, 1771-1854","François Hyppolite Barthélémon, 1741-1808; Robert Simpson, 1790-1832",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"Adapt.: Compilers of <cite>Praise!</cite> 2000",
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"The Irish Presbyterian Hymnbook",IPH2004,389,,,"George Hugh Bourne, 1840-1925","George Clement Martin, 1844-1916",8.7.8.7.8.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal",HPAG1933,114,,,"Catherine Winkworth; Rev. Georg Wiessel",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"T. Williams' ""Psalmodia Evangelica,"" 1789"
"The sky can still remember","The sky can still remember",the_sky_can_still_remember,"The Hymnal",HPAG1933,123,,,"Bishop Phillips Brooks (1835-1893)","Rev. Timothy Richard Matthews (1826-1910)","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnal",HPAG1933,125,,,"Catherine Winkworth; Rev. Paul Gerhardt","Johann Georg Ebeling (1620-1676)","8.3.3.6 D","EBELING (BONN)",warum_sollt_ich_ebeling,123235655644533,,,
"A thousand years have come and gone","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"The Hymnal",HPAG1933,128,,,"Rev. Thomas Toke Lynch","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal",HPAG1933,136,,,"Bishop Reginald Heber","John P. Harding (1850-1911)",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,