displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Thee, Most Holy, And Most High","To Thee, most Holy, and most High",to_thee_most_holy_and_most_high,"The Cyber Hymnal",CYBER,12087,"To Thee, Most Holy, And Most High",,"Isaac Watts",,8.8.8.8,LOUELLA,louella_funk,556535565155655,English,"<cite>The Psalms of David</cite>, 1719","<cite>Harmonia Sacra</cite>, 1867"
"To Thee, most Holy, and most High","To Thee, most Holy, and most High",to_thee_most_holy_and_most_high,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P75,,,,,,,,,Latin,,
"To thee, Most Holy and Most High","To thee, Most Holy and Most High",to_thee_most_holy_and_most_high,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H75,,,,,,,,,English,,
"To thee, most holy and most high","To thee, most holy and most high",to_thee_most_holy_and_most_high,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, most Holy and most High","To thee, most Holy and most High",to_thee_most_holy_and_most_high,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP75,,,,,,,,,English,,
"To thee, most holy and most high","To thee, most holy and most high",to_thee_most_holy_and_most_high,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLXXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, most holy and most high","To thee, most holy and most high",to_thee_most_holy_and_most_high,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P75,,,,,,,,,English,,
"To thee, most Holy and most High!","To thee, most Holy and most High!",to_thee_most_holy_and_most_high,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P75,,,,,,,,,English,,
"To thee, most Holy and most High!","To thee, most Holy and most High!",to_thee_most_holy_and_most_high,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P75,,,,,,,,,English,,
"To thee, most holy and most high","To thee, most holy and most high",to_thee_most_holy_and_most_high,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,75,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, most holy and most high","To thee, most holy and most high",to_thee_most_holy_and_most_high,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,172,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, most holy and most high","To thee, most holy and most high",to_thee_most_holy_and_most_high,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d500,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, most holy and most high","To thee, most holy and most high",to_thee_most_holy_and_most_high,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d502,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, most holy, and most high","To thee, most holy, and most high",to_thee_most_holy_and_most_high,"The Psalms and Hymns of Dr. Watts",PHDW1835,617,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, most holy and most high","To thee, most holy and most high",to_thee_most_holy_and_most_high,"Parish Psalmody",PP1844,d855,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, most holy and most high","To thee, most holy and most high",to_thee_most_holy_and_most_high,"Parish Psalmody",PP1848,d871,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalm 75","To thee, most Holy and most High",to_thee_most_holy_and_most_high,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.162,"Psalm 75",,"Isaac Watts",,8.8.8.8,,,,English,,
"Power and Government from GOD alone","To thee most holy and most high",to_thee_most_holy_and_most_high,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXV,"Power and Government from GOD alone",,,,,,,,English,,
"Power and Government from GOD alone.","To Thee, most Holy, and most High",to_thee_most_holy_and_most_high,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,134,"Power and Government from GOD alone.",,,,,,,,Latin,,
"Power and Government from God","To thee, most holy and most high",to_thee_most_holy_and_most_high,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P75,"Power and Government from God",,,,8.8.8.8,,,,English,,
"To thee, most high and holy God","To thee, most high and holy God",to_thee_most_high_and_holy_god,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXV,,,,,8.8.8.8,,,,English,,
"To thee, most high and holy God","To thee, most high and holy God",to_thee_most_high_and_holy_god,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,75,,,,,,,,,English,,
"To thee, most high and holy God","To thee, most high and holy God",to_thee_most_high_and_holy_god,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P75,,,,,,,,,,,
"To thee, most high and holy God","To thee, most high and holy God",to_thee_most_high_and_holy_god,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P75,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, most high and holy God","To thee, most high and holy God",to_thee_most_high_and_holy_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P75,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, most high and holy God","To thee, most high and holy God",to_thee_most_high_and_holy_god,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P75,,,,,,,,,,,
"To Thee, most high and holy God","To Thee, most high and holy God",to_thee_most_high_and_holy_god,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P75,,,Barlow,,,,,,,,
"To thee, most high and holy God","To thee, most high and holy God",to_thee_most_high_and_holy_god,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P75,,,,,,,,,,,
"To thee, most high and holy God","To thee, most high and holy God",to_thee_most_high_and_holy_god,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P75,,,,,,,,,,,
"To thee, most high and holy God","To thee, most high and holy God",to_thee_most_high_and_holy_god,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,79d,,,,,,,,,English,,
"To thee, most high and holy God","To thee, most high and holy God",to_thee_most_high_and_holy_god,"Psalms and Hymns for the Worship of God",PHWG1866,d844,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, most high and holy God","To thee, most high and holy God",to_thee_most_high_and_holy_god,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d876,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise to God for the return of Peace","To thee, most high and holy GOD",to_thee_most_high_and_holy_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXV,"Praise to God for the return of Peace",,,,,,,,English,,
"Praise to God for the Return of Peace","To thee, most high and holy God",to_thee_most_high_and_holy_god,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,75,"Praise to God for the Return of Peace",,,,,,,,English,,
"Praise to God for the return of Peace","To thee, most high and holy God",to_thee_most_high_and_holy_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,133a,"Praise to God for the return of Peace",,,,,,,,English,,
"Praise to God for the return of Peace","To thee, most high and holy God",to_thee_most_high_and_holy_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,133a,"Praise to God for the return of Peace",,,,,,,,English,,
"Praise to God for the return of Peace","To thee, most high and holy God",to_thee_most_high_and_holy_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,141,"Praise to God for the return of Peace",,,,,,,,English,,
"Praise to God for the return of Peace","To thee, most high and holy God",to_thee_most_high_and_holy_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,141,"Praise to God for the return of Peace",,,,,,,,English,,
"Praise to God for the return of peace","To thee, most high and holy God",to_thee_most_high_and_holy_god,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,153,"Praise to God for the return of peace",,,,,,,,English,,
"The hand of God acknowledged","To thee, most high and holy God",to_thee_most_high_and_holy_god,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P75,"The hand of God acknowledged",,,,8.8.8.8,,,,,,
"Deliverance Acknowledged","To thee, most high and holy God",to_thee_most_high_and_holy_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,127,"Deliverance Acknowledged",,Watts,,,DEVIZES,devizes_tucker,112343217123542,,,
"Applied to the American Revolution","To thee, most high and holy God",to_thee_most_high_and_holy_god,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,246,"Applied to the American Revolution",,"Isaac Watts, 1674-1748",,,,,,English,,
"The hand of God acknowledged","To thee, most high and holy God!",to_thee_most_high_and_holy_god,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,253,"The hand of God acknowledged",,Watts,,8.8.8.8,,,,English,,
