hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Academic Hymnal","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,AH1899,139,,,"J. Wesley; P. Gerhardt","G. F. Händel",,THATCHER,thatcher_handel,13215432512367115433,,,
"The African Methodist Episcopal Church Hymn Book","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,AMEC1837,d124,,,"John Wesley",,,,,,,,
"The American Hymn and Tune Book","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,AHTB1860,d188,,,"John Wesley",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,AHES1933,d81,,,"John Wesley",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,ATBC1869,d109,,,"John Wesley",,,,,,,,
"The Army Hymn Book","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,AHB1863,d25,,,"John Wesley",,,,,,,,
"The Army Hymn Book. 2nd ed.","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,AHB21864,d31,,,"John Wesley",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,BHTB1868,840,,,Gerhard,,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,BHUC1883,310,,,"John Wesley; Paul Gerhardt",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,BHS1905,d160,,,"John Wesley",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,BHUC2012,310,,,"Paul Gerhardt; John Wesley",,,,,,,,
"The Baptist Praise Book","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,BPBC1871,1010,,,Gerhard,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,BSHR1924,285,"Give to the Winds Thy Fears",,"John Wesley; Paul Gerhardt",,,NORWOOD,stillingfleet_swiss,535655543221535,English,,
"The Bible Hymn Book","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,BHB1860,d61,,,"John Wesley",,,,,,,,
"The Book of Common Praise","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,BoCP1940,d146,,,"John Wesley",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,TBoH1966,d142,,,"John Wesley",,,,,,,,
"The Book of Praise","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,TBP1997,326,"Give to the winds thy fears",,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791","Henry John Gauntlett, 1805-1876",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,German,
"The Book of Praise","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,BoPR1972,503,"Give to the winds thy fears",,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676",,6.6.8.6,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,
"The Book of Praise","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,BoP1918,517,,,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791",,6.6.8.6,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,"Chorale Songs for Four Voices, 1769"
"The Book of Praise: or, Hymns for Public and Social Worship","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,BPHP1869,d203,,,"John Wesley",,,,,,,,
"The Book of Worship","Divine Goodness a Ground of Trust","Give to the winds Thy fears",give_to_the_winds_thy_fears,BW1867,27,"Divine Goodness a Ground of Trust",,,,6.6.8.6,,,,English,,
"The Book of Worship","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,BoW1867,d126,,,"John Wesley",,,,,,,,
"The Book of Worship","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,BWUU1907,427,,,"John Wesley",,"6.6.8.6 D",,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,CSS1883,286,,,"J. Wesley",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CBHC1889,d180,,,"John Wesley",,,,,,,,
"The Chapel Service Book","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CSB1920,d43,,,"John Wesley",,,,,,English,,
"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,CC1875,7.276,,,,,,,,,,,
"The Choralist","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,C1859,d99,,,"John Wesley",,,,,,,,
"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",Brimmer,"Give to the winds thy fears",give_to_the_winds_thy_fears,CHSS2010,25B,Brimmer,,,,,BRIMMER,brimmer_1332121,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CHSS1873,d99,,,"John Wesley",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,CHB1865,880,,,,,,,,,,,
"The Christian Hymnal","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CH1871,d185,,,"John Wesley",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,CHCC1875,649,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,CHR1882,87,,,"Paul Gerhardt",,,,,,,,
"The Christian Hymnist","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CH1895a,d149,,,"John Wesley",,,,,,,,
"The Christian Lyre","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CL1860,d106,,,"John Wesley",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CMCP1850,d96,,,"John Wesley",,,,,,,,
"The Christian Psalmist","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CP1854,d188,,,"John Wesley",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CPN11851,d107,,,"John Wesley",,,,,,,,
"The Christian Psalter","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CP1841,d142,,,"John Wesley",,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved"," Give to the winds thy fears"," Give to the winds thy fears",give_to_the_winds_thy_fears,CH1837,29,,,,,,,,,,,
"The Church Hymn Book","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CHB1867,d135,,,"John Wesley",,,,,,,,
"The Church Hymnal","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CH1915c,d112,,,"John Wesley",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CHOH1935,d114,,,"John Wesley",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CHW1891,564,,,"John Wesley",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CGSS1887,d249,,,"John Wesley",,,,,,,,
"The Church-Book","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CB1883,d116,,,"John Wesley",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,CCCP1881,950,,,"Rev. John Wesley; Rev. Paul Gerhardt",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CSSD1829,DLXXII,,,"John Wesley",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,CHBS1857,672,,,Gerhard,,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",Courage,"Give to the winds thy [your] fears",give_to_the_winds_thy_fears,CHSE1931,d86,Courage,,"John Wesley",,,,,,,,
"The Cyber Hymnal","Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,CYBER,1795,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William Howard Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,"<cite>Praxis Pietatis Melica</cite>, 1656; John Wesley's <cite>Collection</cite>, 1737","<cite>Episcopal Hymnal with Tunes Old and New</cite>, by John Ireland Tucker, 1872"
"The Day School Hymn Book: with tunes (New and enlarged edition)","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,DSHB1896,62,,,"J. Wesley","Joseph Barnby",,BIDEFORD,diademata_barnby,176776517125,English,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,DHBC1844,243,,,,,,,,,,Moravian,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,EHCS1887,338,,,,,,,,,English,,
"The Evangelical Hymn and Tune Book","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,EHTB1882,d192,,,"John Wesley",,,,,,,,
"The Evangelical Hymnal","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,EH1921,327,,,"John Wesley; Paulus Gerhardt","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,,,
"The Evangelical Hymnal with Tunes","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,EHT1880,401,,,"John Wesley; Rev. Paul Gerhardt (1606-1676)",,,Newland,newland_gauntlett,513223346532332,,,
"The Fellowship Hymn Book","Trust in God","Give to the winds thy fears",give_to_the_winds_thy_fears,FHB1908,134,"Trust in God",,"J. Wesley; P. Gerhardt","S. Wesley",,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"The Fellowship Hymn Book","Trust in God","Give to the winds thy fears",give_to_the_winds_thy_fears,FHB1909,134,"Trust in God",,"J. Wesley; P. Gerhardt",,,,,,English,,
"The Friends' Hymnal","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,FHCH1905,d160,,,"John Wesley",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,FHR1908,a88,"Give to the Winds Thy Fears",,"Paul Gerhardt","G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers","Crusade Hymn","Give to the winds thy fears",give_to_the_winds_thy_fears,GCCS1888,131b,"Crusade Hymn",,Gerhard,"Dr. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,Gregorian
"The Gospel Hymnal","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,GH1880,d166,,,"John Wesley",,,,,,,,
"The Gospel Psalmist","Reliance on God","Give to the winds thy fears",give_to_the_winds_thy_fears,GP1861,518,"Reliance on God",,Gerhardt,"L. Marshall",,PRAYER,prayer_marshall,54353233212344435645,,,
"The Gospel Way","Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,GW1923,167,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","A. J. Showalter",,"[Give to the winds thy fears]",give_to_the_winds_thy_fears_showalter,,English,,
"The Harmonia Sacra. 14th ed.","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,HS141871,d86,,,"John Wesley",,,,,,,,
"The Harp","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,H11856,58,,,,,,,,,,,
"The Harp. 2nd ed.","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,H21860,a58,,,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,HSH31810,25,,,"John Wesley",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Exhortation to trust in Providence","Give to the winds thy fears",give_to_the_winds_thy_fears,HSHM1799,XXV,"Exhortation to trust in Providence",,,,6.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Exhortation to trust in Providence","Give to the winds thy fears",give_to_the_winds_thy_fears,HSoH1802,XXV,"Exhortation to trust in Providence",,,,6.6.8.6,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,HVSP1865,207b,,,"John Wesley",,,,,,,,
"The Hymn Book of the Free Methodist Church","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,HFMC1883,584,,,"John Wesley",,,,,,,,
"The Hymnal","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,HPAG1933,294,,,"Rev. John Wesley; Rev. Paul Gerhardt","Samuel Howard (1710-1782)",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,,,
"The Hymnal of Praise","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,HoP1913,282,,,"John Wesley; Paul Gerhardt","Charles H. Morse",,BENEDICTUS,benedictus_morse,33332555554776511165,,,
"The Hymnal of The Evangelical United Brethren Church","Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,HEUB1957,213,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","J. C. Woodman",6.6.8.6,"STATE STREET",state_street_woodman,3321651712322321,,,
"The Hymnary for use in Baptist churches","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,H4B1936,421,"Give to the winds thy fears",,"Paul Gerhardt, 1607 - 1676; John Wesley, 1703 - 1791",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Genevan Psalter, 1551, Adapted from"
"The Hymnary of the United Church of Canada","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,UCC1930,421,"Give to the winds thy fears",,"Paul Gerhardt. 1607-1676; John Wesley, 1703-1791",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,
"The Hymnbook","Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,H1955,364,"Give to the Winds Thy Fears",,"John Wesley; Paul Gerhardt","Samuel Howard; David Evans",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,HUEL1906,d116,,,"John Wesley",,,,,,,,
"The Imperial Harmony","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,IH1876,d78,,,"John Wesley",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,JH1866,291,,,,,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,LCOS1813,166,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,LHAP1876,28,,,"John Wesley",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,LOWH1908,1495,,,"John Wesley",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,MPSS1881,389,,,"John Wesley",,,,,,,,
"The Mennonite Hymnal","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,MH1969,340,"Give to the winds thy fears",,"John Wesley; Paul Gerhardt","Samuel Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,MHBP1940,246,"Give to the Winds Thy Fears",,"John Wesley; Paul Gerhardt","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed."," Give to the winds thy fears"," Give to the winds thy fears",give_to_the_winds_thy_fears,MHCC1833,96.385,,,,,,,,,,,
"The Methodist Hymnal (Text only edition)","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,MH1905,437,,,"Paul Gerhardt; John Wesley",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,MHOH1966,d142,,,"John Wesley",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,MHOH1905,437,,,"Paul Gerhardt; John Wesley","Henry J. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"The Methodist Pocket Hymn Book. 35th ed.","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,MPHB1808,d77,,,"John Wesley",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,MPHB1811,d79,,,"John Wesley",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,MPHB1807,CXC,,,"John Wesley",,,,,,,,
"The Methodist Protestant Church Hymnal","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,MPCH1901,d122,,,"John Wesley",,,,,,,,
"The Middlesex Hymn Book","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,MHB1904,d29,,,"John Wesley",,,,,,,,
"The Middlesex Hymn Book","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,MHB1928,d34,,,"John Wesley",,,,,,,,
"The Millennial Harp","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,MH1854,d61,,,"John Wesley",,,,,,,,
"The Millennial Harp","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,MH1851,d120,,,"John Wesley",,,,,,,,
"The Modern Hymnal","Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,MH1926,198,"Give to the Winds Thy Fears",,"John Wesley; Paul Gerhardt",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Cantica Laudis"
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,MHBT1863,37,,,,,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,MHB1836,26,,,"John Wesley",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,NBPB1925,238,,,"Rev. John Wesley; Rev. Paul Gerhardt","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"The New Baptist Praise Book: or, Hymns of the Centuries","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,NBPB1914,238,,,"Rev. John Wesley; Rev. Paul Gerhardt","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"The New Church Hymnal","Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,NCH1937,d122,,,"John Wesley",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,NCHT1859,457,,,Gerhard,,,,,,,,