hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","We sing your praise, eternal God","We sing your praise, eternal God",we_sing_your_praise_eternal_god,AM2013,574,,,"Alan Gaunt (b. 1935)",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English 15th-century carol"
"Ancient and Modern: hymns and songs for refreshing worship","The Son of God his glory hides","The Son of God his glory hides",the_son_of_god_his_glory_hides,AM2013,801,,,"John Chandler (1806-1876); Jean de Santeul (1630--1697)",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<i>Divine crescebas puer</i> stanzas 2-5","English 15th-century carol"
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","The Other Night","The other night I saw a sight",the_other_night_i_saw_a_sight,CmiS1947,51,"The Other Night",,,,,"THIS ENDERS NYZGT",this_endris_nyght,134556765517656,English,"From a Manuscript in the British Museum","English, 15th century"
"Common Praise: A new edition of Hymns Ancient and Modern","Behold, the great Creator makes","Behold, the great Creator makes",behold_the_great_creator_makes,CPAM2000,46a,,,"Thomas Pestel, 1585-1659",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English, 15th-century carol"
"Common Praise: A new edition of Hymns Ancient and Modern","The Son of God his glory hides","The Son of God his glory hides",the_son_of_god_his_glory_hides,CPAM2000,595,,,"Jean de Santeul, 1630-1697; John Chandler, 1806-1876",,8.6.8.6,"THIS ENDRYS NYGHT",this_endris_nyght,134556765517656,English,,"English, 15th-century carol"
"CPWI Hymnal","'I come,' the great Redeemer cries","'I come,' the great Redeemer cries",i_come_the_great_redeemer_cries_to_do,CPWI2010,102,,,"Reginald Heber, 1783-1826","Ralph Vaughan Williams, 1872-1958",8.6.8.6,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,,"English Traditional"
"Cántico Nuevo: Himnario Evangelico","Mirad, Mirad al Gran Creador","¡Mirad, mirad al gran Creador",mirad_mirad_al_gran_creador,CNHE1962,63,"Mirad, Mirad al Gran Creador",,"Thomas Pestel, h. 1584-h. 1659; V. Cavallero",,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,Spanish,,"Villancico inglés, siglo XV"
"Hymns and Psalms: a Methodist and ecumenical hymn book","From east to west","From east to west",from_east_to_west_from_shore_to_shore,HAP1983,99,"From east to west",,,,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English carol"
"Hymns for Celebration: a supplement for use at holy communion today","I come with joy to meet my Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,HfC1974,16b,,,"Brian Wren (b. 1936)","R. Vaughan Williams (1872-1958)",8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English Carol Melody, 15th century"
"Hymns for Junior Worship","The Shepherd's Carol","The Lord of love came down to earth",the_lord_of_love_came_down_to_earth,H4JW1940,44,"The Shepherd's Carol",,"Iorwerth Llyfnwy","Lawrence Curry",,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,,"Old English Carol Tune"
"Hymns for Today's Church (2nd ed.)","Behold, the great Creator makes","Behold, the great Creator makes",behold_the_great_creator_makes,HTC,50,,,"T. Pestel (c.1585-1660)","R. Vaughan Williams (1872-1958)",,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English carol melody, fifteenth century"
"Hymns for Worship","This endris night I saw a sight","This endris night I saw a sight",this_endris_night_i_saw_a_sight,H4W1939,161,,,,,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Ye shepherd plains of Bethlehem","Ye shepherd plains of Bethlehem",ye_shepherd_plains_of_bethlehem,HSUF1937,168,,,"William Merriam Crane",,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,
"Hymns to the Living God","Behold, the Great Creator","Behold, the great Creator makes",behold_the_great_creator_makes,HTLG2017,137,"Behold, the Great Creator",,"Thomas Pestel",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<cite>Sermons and Devotions Old and New</cite>, 1639","English carol, 15th cent."
"Oxford Book of Carols","This Endris Night","This endris night I saw a sight",this_endris_night_i_saw_a_sight,OBC1928,39,"This Endris Night",,,,,"[This endris night I saw a sight]",this_endris_nyght,134556765517656,,,
"Psalms and Hymns to the Living God","Behold, the Great Creator","Behold, the great Creator makes",behold_the_great_creator_makes,PHLG2023,251,"Behold, the Great Creator",,"Thomas Pestel",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<cite>Sermons and Devotions Old and New</cite>, 1639","English carol, 15th cent."
"Rejoice in the Lord","From East to West, from Shore to Shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,RITL1985,192,"From East to West, from Shore to Shore",,"Coelius Sedulius; John Ellerton","R. Vaughn Williams",8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<i>A solis ortus cardine</i>; tr. <i>Hymns for Church and School</i>, 1964","English carol tune, c. 15th century"
"Songs of Praise","Behold, the great Creator makes","Behold, the great Creator makes",behold_the_great_creator_makes,SoP1925,47,,,"T. Pestel, 1584-1659",,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"Ancient English Carol, 15th cent."
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,AMEZ1996,169,"What Grace, O Lord, and Beauty Shone",,"Edward Denny, 1796-1889",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"Old English carol, 15th century"
"The Australian Hymn Book with Catholic Supplement","To you, my Lord, will I sing praise","To you, my Lord, will I sing praise",to_you_my_lord_will_i_sing_praise,AHBC1977,120,,,"Granton Douglas Hay 1943-","Ralph Vaughan Williams 1872-1958",8.6.8.6,"THIS ENDRYS NIGHT",this_endris_nyght,134556765517656,,,"15th-cent. English Carol Melody"
"The Beacon Song and Service book","Ye shepherds plains of Bethlehem","Ye shepherd plains of Bethlehem",ye_shepherd_plains_of_bethlehem,BSS1935,216,"Ye shepherds plains of Bethlehem",,"William M. Crane, 1880-",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English Carol, Fifteenth Century"
"The Book of Praise","Creator God, creating still","Creator God, creating still",creator_god_creating_still,TBP1997,286,"Creator God, creating still",,"Jane Parker Huber, 1926-",,,"THIS ENDRYS NIGHT",this_endris_nyght,134556765517656,English,,"English carol tune, c. 15th century"
"The Cambridge Hymnal","This Endris Night","This endris night",this_endris_night_i_saw_a_sight,CH1967,174,"This Endris Night",,Anon.,"E. P.",,"[This endris night]",this_endris_nyght,134556765517656,,"Bodleian MS. Eng. Poet. e.l. and Balliol MS. 354","English carol melody, 15th-16th century"
"The Cyber Hymnal","Behold the Great Creator Makes","Behold the great Creator makes",behold_the_great_creator_makes,CYBER,445,"Behold the Great Creator Makes",,"Thomas Pestel, 1584-1659",Anonymous,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517654,English,"<cite>Sermons and Devotions Old and New</cite>, as stanzas 5-9 of A Psalm for Christmas Day Morning (starting Fairest of morning lights appear).","15th Century English carol"
"The Cyber Hymnal","Behold We Come, Dear Lord, to Thee","Behold we come, dear Lord, to Thee",behold_we_come_dear_lord_to_thee,CYBER,695,"Behold We Come, Dear Lord, to Thee",,"John Austin, 1613-1669","Anonymous;  Lowell Mason",8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517654,English,,"15th century English carol "
"The Cyber Hymnal","The Gathering Clouds, with Aspect Dark","The gathering clouds, with aspect dark",the_gathering_clouds_with_aspect_dark,CYBER,1694,"The Gathering Clouds, with Aspect Dark",,"John Newton",Anonymous,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517654,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)","15th Century English tune"
"The Cyber Hymnal","This Endris Night","This endris night I saw a sight",this_endris_night_i_saw_a_sight,CYBER,6642,"This Endris Night",,,,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517654,English,"15th century","15th Century English carol"
"The Cyber Hymnal","What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,CYBER,7280,"What Grace, O Lord, and Beauty Shone",,"Edward Denny",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517654,English,"<cite>Selection of Hymns</cite>, 1839","15th Century English carol "
"The English Hymnal: with Tunes","Behold, the great Creator makes","Behold, the great Creator makes",behold_the_great_creator_makes,EH1906,20,,,"T. Pestel, 1584-1659",,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"Ancient English Carol. 15th cent."
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","The Spirit Breathes Upon The Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,HBAC1971,93b,"The Spirit Breathes Upon The Word",,"William Cowper, 1731 - 1800",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,,,"English traditional melody, c15th century"
"The Hymnal 1982: according to the use of the Episcopal Church","""I come,"" the great Redeemer cries","""I come,"" the great Redeemer cries",i_come_the_great_redeemer_cries_to_do,EH1982,116,,,,"Ralph Vaughan Williams, 1872-1958",8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<cite>Christian Hymnbook, </cite>1863, alt.",
"The Hymnary for use in Baptist churches","Behold we come, dear Lord, to Thee","Behold we come, dear Lord, to Thee",behold_we_come_dear_lord_to_thee,H4B1936,194a,"Behold we come, dear Lord, to Thee",,"John Austin, d. 1669",,8.6.8.6,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,,"Old English Carol, 15th century."
"The Hymnary for use in Baptist churches","My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,H4B1936,305a,"My God, I love Thee; not because",,"St. Francis Xavier, 1506 - 1552; Edward Caswall, 1814 - 1878",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"Old English Carol, c. 15th century."
"The Hymnary for use in Baptist churches","Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,H4B1936,461a,"Jerusalem, my happy home",,F.B.P.,,8.6.8.6,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,"St. Augustine, based on","Old English Carol, c. 15th century"
"The Hymnary of the United Church of Canada","Behold we come, dear Lord, to Thee","Behold we come, dear Lord, to Thee",behold_we_come_dear_lord_to_thee,UCC1930,194a,"Behold we come, dear Lord, to Thee",,"John Austin, d. 1669",,8.6.8.6,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,,"Old English Carol, 15th century"
"The Hymnary of the United Church of Canada","My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,UCC1930,305a,"My God, I love Thee; not because",,"St. Francis Xavier, 1506-1552; Edward Caswall, 1814-1878",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"Old English Carol"
"The Hymnary of the United Church of Canada","Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,UCC1930,461a,"Jerusalem, my happy home",,F.B.P.,,8.6.8.6,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,"Based on St. Augustine","Old English Carol, c. 15th century"
"The Hymnbook","What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,H1955,180,"What Grace, O Lord, and Beauty Shone",,"Edward Denny","R. Vaughan Williams",8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,,,"English carol, 15th century"
"The International Book of Christmas Carols","This endris night I saw a sight","This endris night I saw a sight",this_endris_night_i_saw_a_sight,IBCC1963,16,,,,,,"[This endris night I saw a sight]",this_endris_nyght,134556765517656,,,
"The Methodist Hymn-Book with Tunes","Lord, when we have not any light","Lord, when we have not any light",lord_when_we_have_not_any_light,Meth1933,846,,,"Annie Matheson, 1853-1924",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English Carol, 15th Century"
"The New English Hymnal","Behold the great Creator makes","Behold the great Creator makes",behold_the_great_creator_makes,NEH1985,23,,,"Thomas Pestel, 1584-1659",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English, 15th century Carol"
"The Winchester Hymn Supplement: with Tunes","The Baby Jesus lies in bed","The Baby Jesus lies in bed",the_baby_jesus_lies_in_bed_and_mary,WHS1928,130,,,"T. Pestell (1584-1659)",,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,
"Uncommon Christmas Carols","This Endris Night (The Other Night)","This endris night I saw a sight",this_endris_night_i_saw_a_sight,UncommCC,3,"This Endris Night (The Other Night)",,,"J. C.",,"[This endris night I saw a sight]",this_endris_nyght,134556765517656,,"English 15th Century","English Melody"
"生命聖詩 - Hymns of Life, 1986","懇求天父賜恩扶助，
 (Life)","懇求天父賜恩扶助，
 (Life)",_,HOLC1986,288,"懇求天父賜恩扶助，
 (Life)",,"Charles Wesley",,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,Chinese,,"Old English Carol"
