displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XXXV,,,,,,,,,English,"Tate and Brady's New Version",
"Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.IV,,,,,,,,,English,,
"Lord, who's the happy Man, that may","Lord, who's the happy Man, that may",lord_whos_the_happy_man_that_may,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XV,,,,,,,,,English,,
"Lord, who's the happy Man, that may","Lord, who's the happy Man, that may",lord_whos_the_happy_man_that_may,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,23,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XVa,,,,,,,,,,,
"Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,P.XV,,,,,,,,,English,,
"Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,"A Selection of Psalms and Hymns, for the use of Sunday Schools",SPHS1850,S4,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.XV,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.XV,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.XXXV,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXVa,,,,,,,,,,,
"LORD, who's the happy man that may","LORD, who's the happy man that may",lord_whos_the_happy_man_that_may,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,11,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,11,,,,,8.6.8.6,,,,English,,
"Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,"American Hymns Old and New",AHON1980,60,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston",PMHS1793,d61,,,,,,,,,,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d72,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"Templi Carmina",TC1853,d139,,,,,,,,,,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d217,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d219,,,,,,,,,English,,
"Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,251,,,Tate,,,,,,English,,
"Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,251,,,Tate,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d273,,,,,,,,,,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d291,,,,,,,,,,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d292,,,,,,,,,,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,293,,,,,,,,,English,"Tate & Brady",
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,293,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,293,,,,,,,,,English,"Tate & Brady",
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,293,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,293,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,293,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"The Christian Psalter",CP1841,d323,,,,,,,,,,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,343,,,,,,,,,English,"Tate and Brady",
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,347,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,347,,,Tate,,8.6.8.6,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,407,,,Tate,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,407,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,"Hymns for the Sanctuary",H4S1849,455,,,,,,,,,English,"Tate & Brady varied",
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S12,,,,,,,,,,,
"Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XV,,,,,,,,,,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,12,,,,,,,,,,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P15,,,,,,,,,English,,
"Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,20a,,,,,,,,,English,,
"Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,47a,,,,Tansur,,DURHAM,walsall_english,132155432132171,,,
"Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,179,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The accepted worshipper","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,11,"The accepted worshipper",,,,,,,,English,,
"The accepted worshipper","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,11,"The accepted worshipper",,,,,,,,English,,
