displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To The Harvest Fields (In The Service of My King)","To the harvest fields I will gladly go",to_the_harvest_fields_i_will_gladly_go,"Church Gospel Songs and Hymns",CGSH1978,518,"To The Harvest Fields (In The Service of My King)",,,"Tillit S. Teddlie",,"[To the harvest fields I will gladly go]",to_the_harvest_fields_i_will_teddlie,513311216512331,English,,
"To the Harvest Fields","To the harvest fields I will gladly go",to_the_harvest_fields_i_will_gladly_go,"Songs Of The Church",SOTC1977,694,"To the Harvest Fields",,"T. S. T.","Tillit S. Teddlie",,"[To the harvest fields I will gladly go]",to_the_harvest_fields_i_will_teddlie,513311216512331,,,
"To the Harvest Fields (In The Service Of My King)","To the harvest fields I will gladly go",to_the_harvest_fields_i_will_gladly_go,"Praise for the Lord (Expanded Edition)",PFTL1997,699,"To the Harvest Fields (In The Service Of My King)",,"Tillit S. Teddlie","Tillit S. Teddlie",,"[To the harvest fields I will gladly go]",to_the_harvest_fields_i_will_teddlie,513311216512331,English,,
"In the Service of My King!","To the harvest fields I will gladly go",to_the_harvest_fields_i_will_gladly_go,"The Cyber Hymnal",CYBER,3050,"In the Service of My King!","In the service of my King","Tillit S. Teddlie","Tillit Sidney Teddlie",,"[To the harvest fields I will gladly go]",to_the_harvest_fields_i_will_teddlie,513311216512331,English,,
"In the Service of My King","To the harvest fields I will gladly go",to_the_harvest_fields_i_will_gladly_go,"Song Service",SS1922,46,"In the Service of My King","In the service of my King","T. S. T.","Tillit S. Teddlie",,"[To the harvest fields I will gladly go]",to_the_harvest_fields_i_will_teddlie,513311216512331,English,,
"In the Service of My King","To the harvest fields I will gladly go",to_the_harvest_fields_i_will_gladly_go,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,10,"In the Service of My King","In the service of my King","T. S. T.","Tillit S. Teddlie",,"[To the harvest fields I will gladly go]",to_the_harvest_fields_i_will_teddlie,513311216512331,English,,
"In the service of my King","To the harvest fields I will gladly go",to_the_harvest_fields_i_will_gladly_go,"Everlasting Praises No. 4",EP41951,d131,,"In the service of my King","Tillitt S. Teddlie",,,,,,English,,
"In the service of my King","To the harvest fields I will gladly go",to_the_harvest_fields_i_will_gladly_go,"Bethel Tidings",BT1930,d133,"In the service of my King","In the blessed service of my King","Tillitt S. Teddlie",,,,,,English,,
"In the service of my King","To the harvest fields I will gladly go",to_the_harvest_fields_i_will_gladly_go,"Everlasting Praises No. 2",EP21942,d156,,"In the service of my King","Tillitt S. Teddlie",,,,,,English,,
"In the service of my King","To the harvest fields I will gladly go",to_the_harvest_fields_i_will_gladly_go,"New and Old Gospel Songs and Hymns",NOGS1958,d163,,"In the service of my King","Tillitt S. Teddlie",,,,,,English,,
"In the service of my King","To the harvest fields I will gladly go",to_the_harvest_fields_i_will_gladly_go,"Gospel Songs No. 2",GS21919,d173,"In the service of my King",,"Tillitt S. Teddlie",,,,,,English,,
"In the service of my King","To the harvest fields I will gladly go",to_the_harvest_fields_i_will_gladly_go,"From the Cross to the Crown",FCC1921,d178,,"In the service of my King","Tillitt S. Teddlie",,,,,,English,,
"In the service of my King","To the harvest fields I will gladly go",to_the_harvest_fields_i_will_gladly_go,"Complete Christian Hymnal",CCH1940,d238,,"In the service of my King","Tillitt S. Teddlie",,,,,,English,,
