displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 143: Oh, hear my prayer, Lord","Oh, hear my prayer, Lord",o_hear_my_prayer_lord_and_unto_my_desire,"Scottish Psalter and Paraphrases",SPAP1800,P175,"Psalm 143: Oh, hear my prayer, Lord",,,,6.6.6.6,,,,English,,
"Hear my prayer, O Lord, and give ear unto my calling, O my God","Hear my prayer, O Lord, and give ear unto my calling, O my God",hear_my_prayer_o_lord_and_give_ear_unto_,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,A25,,,,,,,,,English,"H. & H. Col.",
"O hear my prayer, Lord, And unto my desire","O hear my prayer, Lord, And unto my desire",o_hear_my_prayer_lord_and_unto_my_desire,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d88,,,,,,,,,,,
"Hear thou my prayer, O Lord","Hear thou my prayer, O Lord",hear_thou_my_prayer_o_lord_and_unto_my,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,39,,,,,,DIMON,dimon,,,,
"Oh hear my prayer, Lord, And unto my desire","Oh hear my prayer, Lord, And unto my desire",o_hear_my_prayer_lord_and_unto_my_desire,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,142a,,,,,,,,,,,
"O hear my prayer, Lord, And unto my desire","O hear my prayer, Lord, And unto my desire",o_hear_my_prayer_lord_and_unto_my_desire,"The Saint John's Church Sunday School Hymn Book",SJCS1870,d77,,,,,,,,,,,
"O hear my prayer, Lord","O hear my prayer, Lord",o_hear_my_prayer_lord_and_unto_my_desire,"The Book of Praise",BoP1918,125,,,,"Thomas Legerwood Hately, 1815-1867",6.6.6.6,LEUCHARS,leuchars_hately,33543231122334321D7,English,"Scottish Psalter, 1650",
"Hear thou my prayer, O Lord","Hear thou my prayer, O Lord",hear_thou_my_prayer_o_lord_and_unto_my,"The Green Hill",GH1938,d10,,,,,,,,,,,
"O hear my prayer Lord","O hear my prayer Lord",o_hear_my_prayer_lord_and_unto_my_desire,"American Hymns Old and New",AHON1980,29,,,"John Craig",,,,,,English,,
