hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Worship, a hymnal for young churchmen","Because I have been given much","Because I have been given much",because_i_have_been_given_much,AW41951,d25,,,"Grace Noll Crowell",,,,,,English,,
"Baptist Hymnal (1975 ed)","Because I Have Been Given Much","Because I have been given much",because_i_have_been_given_much,BH1975,414,"Because I Have Been Given Much",,"Grace Noll Crowell","Phillip Landgrave",,SEMINARY,seminary_landgrave,55555666652351111112,English,"<cite>Light of the Years</cite>",
"Baptist Hymnal 1991","Because I Have Been Given Much","Because I have been given much",because_i_have_been_given_much,BH1991,605,"Because I Have Been Given Much",,"Grace Noll Crowell","Phillip Landgrave",Irregular,SEMINARY,seminary_landgrave,55555666652351111112,English,"Light of the Years by Grace Noll Crowell",
"Celebrating Grace Hymnal","Because I Have Been Given Much","Because I have been given much, I, too, must give",because_i_have_been_given_much,CGH2010,665,"Because I Have Been Given Much",,"Grace Noll Crowell","Phillip Landgrave ",12.12.8.8.8,"SEMINARY ",seminary_landgrave,55555666652351111112,English,,
"Christian Worship and Praise","Because I have been given much","Because I have been given much",because_i_have_been_given_much,CWP1939,d34,,,"Grace Noll Crowell",,,,,,English,,
"Hymnal of the Church of God","Because I Have Been Given Much","Because I have been given much,",because_i_have_been_given_much,HCG1971,235,"Because I Have Been Given Much",,"Grace Noll Crowell","Blanche Douglas Byles",8.4.8.4.8.8,"THY GREAT BOUNTY",thy_great_bounty,33355113324333343671,English,,
"Hymns for Children and Grownups to Use Together","Because I have been given much","Because I have been given much",because_i_have_been_given_much,HCGU1953,d20,,,"Grace Noll Crowell",,,,,,English,,
"Hymns for Youth","Because I Have Been Given Much","Because I have been given much",because_i_have_been_given_much,H4Y1966,31,"Because I Have Been Given Much",,"Grace N. Crowell, 1877-","Harold W. Friedell, 1905-1958",8.4.8.4.8.8.8,BARBARA,barbara_friedell,51561217165453,English,,
"Praise! Our Songs and Hymns","Because I Have Been Given Much","Because I have been given much, I too must give",because_i_have_been_given_much,POSH1979,431,"Because I Have Been Given Much",,"Grace Noll Crowell","Norman Johnson",,ALGOT,algot_johnson,,,,
"The Churches of God Hymnal.","Because I have been given much","Because I have been given much",because_i_have_been_given_much,CoGH1953,d48,,,"Grace Noll Crowell",,,,,,,,
"The Covenant Hymnal: a worshipbook","Because I Have Been Given Much","Because I have been given much",because_i_have_been_given_much,CHWB1996,643,"Because I Have Been Given Much",,"Grace Noll Crowell, 1877-1969","Phillip Landgrave, 1935-",Irregular,SEMINARY,seminary_landgrave,55555666652351111112,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Because I have been given much","Because I have been given much",because_i_have_been_given_much,HAGS1941,259,,,"Grace Noll Crowell","Blanche Douglas Byles",,"THY GREAT BOUNTY",thy_great_bounty,33355113324333343671,English,,
"The New Church Hymnal","Because I have been given much","Because I have been given much",because_i_have_been_given_much,NCH1937,d38,,,"Grace Noll Crowell",,,,,,,,
"When Youth Sing","Because I have been given much","Because I have been given much",because_i_have_been_given_much,WYS1961,d11,,,"Grace Noll Crowell",,,,,,,,
