displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Joyful Eastertide","This joyful Eastertide, away with sin and sorrow!",this_joyful_eastertide_away_with_sin,"The New Century Hymnal",NCH1995,232,"This Joyful Eastertide",,"George R. Woodward",,"6.7.6.7 D",VRUECHTEN,vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, 1685 J. Ouden, Amsterdam"
"This Joyful Eastertide","This joyful Eastertide, away with sin and sorrow",this_joyful_eastertide_away_with_sin,"Hymnal Supplement II",HymnSup2,69,"This Joyful Eastertide",,,,,VRUECHTEN,vruechten,512345565465432,English,,
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Complete Anglican Hymns Old and New",CAH2000,680,"This joyful Eastertide","Had Christ, that once was slain","George Ratcliffe Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain","THIS JOYFUL EASTERTIDE (VREUCHTEN)",vruechten,512345565465432,English,,"Traditional Dutch melody"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Worship in Song: A Friends Hymnal",WinS1996,117,"This Joyful Eastertide",,"George Ratcliffe Woodward","Charles Wood",,VRUECHTEN,vruechten,512345565465432,,"<cite>Carols for Ascension and Easter</cite>, 1894","David's Psalmen, Amsterdam, 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,177,"This Joyful Eastertide",,"George R. Woodward","Charles Wood","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"J. Oudaen's <i>David's Psalmen</i> Amsterdam 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"With Heart and Voice: songs for all God's children",WHAV1989,102,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward","Dale Grotenhuis","6.7.6.7 with refrain",VRUCHTEN,vruechten,512345565465432,English,,"J. Oudaen's <cite>David's Psalmen</cite, 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Lutheran Worship",LW1982,140,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"Dutch, 17th cent."
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,160,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>Davids Psalmen</cite>, Amsterdam, 1684"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Hymns to the Living God",HTLG2017,175,"This Joyful Eastertide","Had Christ, who once was slain","George Ratcliffe Woodward",,"6.7.6.7 with refrain",VREUCHTEN,vruechten,512345565465432,English,,"<cite>Davids Psalmen</cite>, Amsterdam, 1684"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,202,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward","Dale Grotenhuis, 1931-2012",,VRUECHTEN,vruechten,512345565465432,English,,"J. Ouden's <i>David's Psalmen</i>, 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Glory to God: the Presbyterian Hymnal",GG2013,244,"This Joyful Eastertide","Had Christ, who once was slain","George Ratcliffe Woodward","Charles Wood","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<i>David’s Psalmen</i>, 1685"
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Book of Praise",TBP1997,259,"This joyful Eastertide","Had Christ, that once was slain","George Ratcliffe Woodward, 1849-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain",VREUCHTEN,vruechten,512345565465432,English,,"J. Oudaen's David's Pslamen 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Psalms and Hymns to the Living God",PHLG2023,290,"This Joyful Eastertide","Had Christ, who once was slain","George Ratcliffe Woodward",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>Davids Psalmen</cite>, Amsterdam, 1684"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Worship and Rejoice",WAR2003,308,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"J. Oudaen's, <i>David's Psalmen</i>, 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Voices Together",VT2020,352,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward","Alice Parker","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,,"<i>Carols for Easter and Ascension</i>, 1894","Dutch traditional, <i>David’s Psalmen</i> (present-day Netherlands), 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Evangelical Lutheran Worship",ELW2006,391,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"Dutch folk tune, 17th cent."
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Psalter Hymnal (Gray)",PsH,403,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward","Dale Grotenhuis","6.7.6.7 with refrain",VRUCHTEN,vruechten,512345565465432,English,,"J. Ouden's <i>David's Psalmen</i>, 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Journeysongs (3rd ed.)",JS2012,414,"This Joyful Eastertide","Had Christ, that once was slain","George R. Woodward, 1848-1934","Randall DeBruyn, b. 1947","6.7.6.7 with refrain",VREUCHTEN,vruechten,512345565465432,English,,"Oudaen's <cite>David's Psalmen</cite>, 1665"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Journeysongs (2nd ed.)",JS2003,445,"This Joyful Eastertide","Had Christ, that once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VREUCHTEN,vruechten,512345565465432,English,,"<cite>Oudaen's David's Psalmen</cite>, 1685, alt."
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Christian Worship: Hymnal",CWH2021,449,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934","Dale Grotenhuis, 1931-2012","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, Amsterdam, 1684"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"One in Faith",OIF2014,479,"This Joyful Eastertide",,"George R. Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, Amsterdam, 1686"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Lutheran Service Book",LSb2006,482,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VREUCHTEN,vruechten,512345565465432,English,,"<cite>Davids Psalmen</cite>, Amsterdam, 1684; <cite>Worship & Rejoice</cite>, Carol Stream, 2001, alt. (Setting)"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Worship (4th ed.)",WORS2011,502,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1818-1934","Paul G. Bunjes, b. 1914","6.7.6.7 D with refrain",VRUECHTEN,vruechten,512345565465432,English,,"Oudaen's <cite>David's Psalmen</cite>, 1665"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"RitualSong (2nd ed.)",RS2016,606,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"Ouden's <cite>Davids Psalmen</cite>, 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"With One Voice",WOV,676,"This Joyful Eastertide","Had Christ, who once was slain","George Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain",VREUCHTEN,vruechten,512345565465432,English,,"Dutch melody, 17th century"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Worship Supplement 2000",WS2000,733,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>Davids Psalmen</cite>, Amsterdam, 1684"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Hymnal Supplement 1991",HS1991,747,"This Joyful Eastertide",,"George Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>Psalmen</cite>, 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Lutheran Book of Worship",LBoW1978,149,"This Joyful Eastertide",,"George R. Woodward, 1848-1934",,6.7.6.7.6.7.6.13.7,VRUECHTEN,vruechten,512345565465432,English,"<cite>Cowley Carol Book</cite>","Dutch, 17th cent."
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Trinity Hymnal (Rev. ed.)",TH1990,284,"This Joyful Eastertide","Had Christ, that once was slain","George R. Woodward","Charles Wood, 1866-1926; Joachim Oudaen","6.7.6.7 with refrain",VRUCHTEN,vruechten,512345565465432,English,,"Joachim Oudaen's <i>David 's Psalmen, </i>1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Rejoice in the Lord",RITL1985,328,"This Joyful Eastertide","Had Christ, that once was slain","G. R. Woodward","Joachim Oudaen","6.7.6.7 D",VRUCHTEN,vruechten,512345565465432,English,,"<i>David's Psalmen</i> (Amsterdam, 1685)"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Catholic Book of Worship III",CBOW1994,397,"This Joyful Eastertide","If Christ, who once was slain","Anonymous; M. Owen Lee, CSB",,,VRUECHTEN,vruechten,512345565465432,English,,"<cite>Amsterdam Psalter</cite>, 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Gather Comprehensive",GC1994,434,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934","Paul G. Bunjes, b. 1914","6.7.6.7 D",VRUECHTEN,vruechten,512345565465432,English,,"Oudaen's <i>David's Psalmen,</i> 1685 (melody)"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Worship (3rd ed.)",WHSB1986,449,"This Joyful Eastertide",,"George R. Woodward, 1818-1934","Paul G. Bunjes, b. 1914","6.7.6.7 D",VRUECHTEN,vruechten,512345565465432,English,,"Oudaen's <cite>David's Psalmen</cite>, 1665"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,598,"This Joyful Eastertide",,"George R. Woodward, 1848-1934","Paul G. Bunjes, b. 1914","6.7.6.7 D",VRUECHTEN,vruechten,512345565465432,English,,"Ouden's <cite>Davids Psalmen</cite>, 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Sampler: new hymns and liturgy",SNHL1986,707,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"Dutch, 17th cent."
"The Joyful Eastertide","This joyful Eastertide ",this_joyful_eastertide_away_with_sin,"Worship Supplement",WSCW1969,742,"The Joyful Eastertide","Had Christ, that once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,,,"17th-century Dutch tune"
"Had Christ, that once was slain","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The New English Hymnal",NEH1985,121,,"Had Christ, that once was slain","G. R. Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain","THIS JOYFUL EASTERTIDE",vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, Amsterdam, 1685"
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,192,,,"George R. Woodward. 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain",VRUECTEN,vruechten,512345565465432,English,,
"This joyful Eastertide","This Joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Book of Praise",BoPR1972,200,"This joyful Eastertide","Had Christ, that once was slain","George Ratcliffe Woodward, 1849-1934",,"6.7.6.7 with refrain","DUTCH CAROL",vruechten,512345565465432,English,,"Dutch Melody (17th Cent.)"
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Church Hymnary (4th ed.)",CH4,415,,,"George Ratcliffe Woodward (1848-1934)","Charles Wood (1866-1926)","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"Melody from <I>David's Psalmen</i>, Amsterdam, 1685"
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Hymns of Glory, Songs of Praise",HGSP2008,415,,,"George Ratcliffe Woodward (1848-1934)","Charles Wood (1866-1926)","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"Melody from <I>David's Psalmen</i>, Amsterdam, 1685"
"Had Christ, that once was slain","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,219,,"Had Christ, that once was slain","George Ratcliffe Woodward (1848-1934)","Charles Wood (1866-1926)","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"Melody from <I>David's Psalmen</i>, Amsterdam, 1685"
"This Joyful Easter-Tide","This joyful Easter-tide",this_joyful_eastertide_away_with_sin,"The Cyber Hymnal",CYBER,6650,"This Joyful Easter-Tide","Had Christ, that once was slain","George R. Woodward",,,EASTER-TIDE,vruechten,512345565465432,English,"<cite>Carols for Easter and Ascensiontide</cite>, 1894","<cite>David's Psalmen</cite> (Amsterdam, Holland: 1685)"
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Hymnary of the United Church of Canada",UCC1930,110,"This joyful Eastertide","Had Christ, that once was slain",,,"6.7.6.7 with refrain",EASTER-TIDE,vruechten,512345565465432,English,"Cowley Carol Book, 1902","Dutch Carol in David's Psalmen, Amsterdam, 1685; Cowley Carol Book, 1902, As in"
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Hymnary for use in Baptist churches",H4B1936,110,"This joyful Eastertide","Had Christ, that once was slain",,,"6.7.6.7 with refrain",EASTER-TIDE,vruechten,512345565465432,English,"Cowley Carol Book, 1902","Dutch Carol in David's Psalmen, Amsterdam, 1685 as in Cowley Carol Book 1902"
"Had Christ, that once was slain","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Song Book of the Salvation Army",SBSA1986,153,,"Had Christ, that once was slain","George Ratcliffe Woodward (1848-1934)",,,,,,English,,
"Had Christ, that once was slain","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,161,,"Had Christ, that once was slain","G. R. Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, Amsterdam, 1685"
"Had Christ, who once was slain","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Hymns for Today's Church (2nd ed.)",HTC,165,,"Had Christ, who once was slain","G. R. Woodward (1848-1934)","C. Wood (1866-1926)","6.7.6.7 D",VRUECHTEN,vruechten,512345565465432,English,,"Dutch melody from <i>David's Psalmen</i> Amsterdam 1685"
"Had Christ, that once was slain","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"CPWI Hymnal",CPWI2010,184,,"Had Christ, that once was slain","George Ratcliffe Woodward, 1848-1934","Joachim Oudaen, 1628-1692; Charles Wood, 1866-1926","6.7.6.7 with refrain",VREUCHTEN,vruechten,512345565465432,English,,"<cite>David's Pslamen</cite>, Amsterdam, 1685"
"had Christ, that once was slain","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Together in Song: Australian hymn book II",TIS1999,381,,"had Christ, that once was slain","George Ratcliffe Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 D",VRUECHTEN,vruechten,512345565465432,English,,"J. Ouden's 'Psalter', Amsterdam, 1685"
