hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia Aotearoa: Hymns and Songs for All Churches","God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,AA1993,50,"God of freedom, God of justice",,"Shirley Murray","Guthrie Foote",,"[God of freedom, God of justice]",tredegar_foote,67U1321D7(6)73D6U4,English,,
"Ancient and Modern: hymns and songs for refreshing worship","God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,AM2013,559,,,"Shirley Erena Murray (b. 1931)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800 harmonised by Compilers of <i>English Hymnal</i>, 1906"
"Chalice Hymnal","God of Freedom, God of Justice","God of freedom, God of justice",god_of_freedom_god_of_justice,CH1995,656,"God of Freedom, God of Justice",,"Shirley Erena Murray","Guthrie Foote",8.7.8.7.8.7,TREDEGAR,tredegar_foote,67U1321D7(6)73D6U4,English,,
"Church Hymnary (4th ed.)","God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,CH4,263,,,"Shirley Erena Murray (b. 1931)","Ralph Vaughan Williams (1872-1958)",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol melody"
"Common Praise: A new edition of Hymns Ancient and Modern","God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,CPAM2000,447,,,"Shirley Erena Murray, b. 1931",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <cite>Musical Relics of Welsh Bards</cite>, 1800"
"Complete Anglican Hymns Old and New","God of freedom","God of freedom, God of justice",god_of_freedom_god_of_justice,CAH2000,224,"God of freedom",,"Shirley Erena Murray",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Traditional Welsh melody from ""Musical Relicks of Welsh Bards"" (1800)"
"CPWI Hymnal","God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,CPWI2010,220,,,"Shirley Erena Murray, 1931-",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody, 1800"
"Hymns of Glory, Songs of Praise","God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,HGSP2008,263,,,"Shirley Erena Murray (b. 1931)","Ralph Vaughan Williams (1872-1958)",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol melody"
"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)","God of Freedom, God of Justice","God of freedom, God of justice",god_of_freedom_god_of_justice,NWOW2007,20,"God of Freedom, God of Justice",,"Shirley Erena Murray, b. 1931","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","God of Freedom, God of Justice","God of freedom, God of justice",god_of_freedom_god_of_justice,OLOF2018,572,"God of Freedom, God of Justice",,"Shirley Erena Murray, b. 1931","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"Together in Song: Australian hymn book II","God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,TIS1999,657,,,"Shirley Erena Murray, 1931-","Guthrie Foote, 1897-1972",8.7.8.7.8.7,TREDEGAR,tredegar_foote,67U1321D7(6)73D6U4,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","God of Freedom, God of Justice","God of freedom, God of justice",god_of_freedom_god_of_justice,VU1996,700,"God of Freedom, God of Justice",,"Shirley Erena Murray",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,,"French traditional carol 17th century"
