displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come boldly to the throne of grace","Come boldly to the throne of grace",come_boldly_to_the_throne_of_grace_our_g,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H236,,,,,,,,,,,
"Come to the Throne of Grace","Come to the throne of grace",come_to_the_throne_of_grace_mercy_is_her,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,7,"Come to the Throne of Grace","Come to the throne of grace","E. E. Hewitt","Jno. R. Sweney",,"[Come to the throne of grace]",come_to_the_throne_of_grace_sweney,55556711116666712222,English,,
"Humbly bow the knee","Come to the throne of grace today",come_to_the_throne_of_grace_today,"Let Us Sing",LUS1960,d11,"Humbly bow the knee","O what a world this world would be","Henry J. Donahue",,,,,,English,,
"Our Great High Priest","Come boldly to the throne of grace",come_boldly_to_the_throne_of_grace_what,"The Wells of Salvation: songs for the Sabbath School",WoS1881,31,"Our Great High Priest","All glory to the risen Son","Mrs. E. W. Chapman","Frank M. Davis",,"[Come boldly to the throne of grace]",come_boldly_to_the_throne_of_gr_davis,12332166165171223442,English,,
"Come to the Throne of Grace","Come to the throne of grace",come_to_the_throne_of_grace_mercy_is_her,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,34,"Come to the Throne of Grace","Come to the throne of grace","E. E. Hewitt","Jno. R. Sweney",,"[Come to the throne of grace]",come_to_the_throne_of_grace_sweney,55556711116666712222,English,,
"Come Boldly to the Throne","Come boldly to the Throne of grace",come_boldly_to_the_throne_of_grace_and_b,"Portals of Glory",PG1955,47,"Come Boldly to the Throne","Come boldly to the Throne of grace","Rev. Alfred Barratt","J. W. Askew",,"[Come boldly to the Throne of grace]",come_boldly_to_the_throne_of_gr_askew,,English,,
"Come to the throne of grace","Come to the throne of grace",come_to_the_throne_of_grace_our_great,"Sacred Melodies",SM1843,d54,,,,,,,,,,,
"Come to the Throne of grace, children of","Come to the Throne of grace, children of",come_to_the_throne_of_grace_children_of,"Gospel Hymns",GH1871,d90,,,,,,,,,English,,
"Come boldly to the throne of grace","Come boldly to the throne of grace",come_boldly_to_the_throne_of_grace_our_g,"The Christian Psalmist",CP1854,d105,,,,,,,,,,,
"Come to the throne of Grace","Come to the throne of Grace",come_to_the_throne_of_grace,"Sacred Poems and Hymns",MSPH,114,"Come to the throne of Grace",,"James Montgomery",,8.6.8.6,,,,English,,
"The throne of grace","Come boldly to the throne of grace",come_boldly_to_the_throne_of_grace_our_g,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,143,"The throne of grace",,,,8.6.8.6,,,,English,Gems,
"Come boldly to the throne of grace","Come boldly to the throne of grace",come_boldly_to_the_throne_of_grace_our_g,"Hymns for Christian Melody",H4CM1832,986,,,,,,,,,English,,
