displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Songs for Life",SFL,11,"Praise God, from Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Praise God (Dedication Anthem)","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Voices Together",VT2020,70,"Praise God (Dedication Anthem)",,"Thomas Ken",,Irregular,"DEDICATION ANTHEM",dedication_anthem_stanley,1113323423567123432,,"<i>A Manual of Prayers . . .</i>, 1695, alt.","Lowell Mason’s <i>Boston Handel and Haydn Society Collection . . .</i>, 9th ed., 1830"
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,242,"Praise God, from Whom All Blessings Flow",,"Thomas Ken, 1637–1711","Louis Bourgeois, ca. 1510–1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"From <em>Genfer Psalter</em>, 16th century."
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Christian Worship: Hymnal",CWH2021,617,"Praise God, from Whom All Blessings Flow",,"Thomas Ken, 1637-1711",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, ed. Louis Bourgeois; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Praise God, From Whom All Blessings","Praise God, from whom all blessings flow; Praise Him",praise_god_from_whom_all_blessings_ken,"Seventh-day Adventist Hymnal",SDAH1985,694,"Praise God, From Whom All Blessings",,"Thomas Ken (1637-1711)","Louis Bourgeois (1510-1561)",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,"11765 12333 32143",,,
"Praise God, From Whom All Blessings","Praise God, from whom all blessings flow; Praise Him",praise_god_from_whom_all_blessings_ken,"Seventh-day Adventist Hymnal",SDAH1985,695,"Praise God, From Whom All Blessings",,"Thomas Ken (1637-1711)","Louis Bourgeois, (c.1510-1561)",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,"11765 12333 32143",,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Together in Song: Australian hymn book II",TIS1999,768a,,,"Thomas Ken, 1637-1711",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"'Genevan Psalter', 1551 (English rhythmic form of last line)"
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Together in Song: Australian hymn book II",TIS1999,768b,,,"Thomas Ken, 1637-1711","Jimmy Owens, 1930-",8.8.8.8,FAIRHILL,fairhill_owens,5123455654554,English,,
"Praise the Lord!","Praise the Lord! Ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Contemporary Hymn Tunes",CHT1970,1,"Praise the Lord!",,,"Garry A. Cornell",,"[Praise the Lord! Ye heavens, adore Him]",praise_the_lord_all_heavens_cornell,113322111144331,,"London Foundling Hospital Collection, 1796",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! Ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Rejoice in the Lord",RITL1985,3,"Praise the Lord! Ye Heavens, Adore Him",,,"F. J. Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"<i>Foundling Hospital Collection,</i> Anon., c. 1798",
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,3,"Praise the Lord: Ye Heavens, Adore Him",,"J. Kempthorne, 1775-1838","John H. Wilcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,3,"Praise the Lord: Ye Heavens, Adore Him",,"J. Kempthorne, 1775-1838","John H. Wilcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore him;",praise_the_lord_ye_heavens_adore_him,"Hymnal of the Church of God",HCG1971,4,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"""Foundling Hospital Collection"" (1796)",
"praise from the whole Creation","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,5,"praise from the whole Creation",,"Rev. John Kempthorne? (1775-1838)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Praise the Lord! Ye heavens, Adore Him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns for Youth",H4Y1966,5,"Praise the Lord! Ye heavens, Adore Him",,"Edward Osler","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,1212332124332,English,"""Foundling Hospital Collection"", 1796",
"Praise the Lord; ye heavens, adore him","Praise the Lord; ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"The Beacon Song and Service book",BSS1935,6,"Praise the Lord; ye heavens, adore him",,"Edward Osler; Anonymous","Jacob Ludwig Felix Mendelssohn-Bartholdy","8.7.8.7 D",MENDELSSOHN,mendelssohn_5565,5565,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"The New National Baptist Hymnal",NNBH1977,7,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnal for Worship and Celebration",HWC1986,9,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<cite>Foundling Hospital Collection</cite>, 1796",
"Praise The Lord! Ye Heavens Adore Him","Praise the Lord! ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,10,"Praise The Lord! Ye Heavens Adore Him",,Unknown,"Henry Thomas Smart, 1813-1879","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,"Foundling Hospital Collection 1796",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,10,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"<cite>Foundling Hospital Collection</cite>, 1796",
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,11,,,"Rev. John Kempthorne (1775-1838)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Baptist Hymnal (1975 ed)",BH1975,11,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler; Anonymous","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Pilgrim Hymnal",PH1958,13,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"""Foundling Hospital Collection,"" 1796",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,13,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,"""Foundling Hospital Collection,"" 1796",
"Praise the Lord: ye heav'ns adore him","Praise the Lord: ye heav'ns adore him",praise_the_lord_ye_heavens_adore_him,"Trinity Hymnal",TH1961,16,,,"Anon.; Edward Osler","John H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Worshiping Church",TWC,17,"Praise the Lord! O Heavens, Adore Him",,,"Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>The Foundling Hospital Collection,</i> London, 1796; alt.",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! Ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns for the Living Church",HFLC1974,17,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>Founding Hospital Collection,</i> 1796",
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Worship and Rejoice",WAR2003,17,"Praise the Lord! O Heavens, Adore Him",,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>The Foundling Hospital Collection</i>, 1796, alt. ",
"Praise the Lord! ye heavens, adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,21a,,,Anon.,"His Royal Highness Prince Albert",8.7.8.7,GOTHA,gotha_albert,"55314432 3455665",English,,
"Praise the Lord! ye heavens, adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,21b,,,Anon.,"Samuel Smith",8.7.8.7,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Praise the Lord!","Praise the Lord! All heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Brethren Songbook",TBS1974,21,"Praise the Lord!",,,"Garry A. Cornell",,"[Praise the Lord! All heavens, adore him]",praise_the_lord_all_heavens_cornell,113322111144331,,"<em>London Foundling Hospital Collection, alt.</em>",
"Praise the Lord! You Heavens Adore Him","Praise the Lord! You heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Seventh-day Adventist Hymnal",SDAH1985,26,"Praise the Lord! You Heavens Adore Him",,,Anon.,"8.7.8.7 D","AN DIE FREUDE",an_die_freude_anonymous,55U11223455332521D7U,,"Sts. 1, 2, anon., ca. 1801; alt.; St. 3, Edward Osler, 1836 (1798-1863); alt.","Anon. setting of Schiller's <em>Hymn to Joy</em>, Berlin, 1799"
"Praise the Lord, ye heavens","Praise the Lord: ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"The Mennonite Hymnal",MH1969,27,"Praise the Lord, ye heavens",,"Edward Osler","John H. Wilcox",,FABEN,faben_willcox,5553231555465443,,"<i>Foundling Hospital Collection,</i> c. 1796; St. 1 and 2",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,28,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Great Hymns of the Faith",GHF1968,29,"Praise the Lord! Ye Heavens, Adore Him",,,"John W. Peterson, 1921-","8.7.8.7 D",LEDO,ledo_peterson,1131D66U42D7U254323,English,"<i>Foundling Hospital Collection</i>, 1796",
"Praise the Lord! Ye heavens, adore Him","Praise the Lord! Ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnary of the United Church of Canada",UCC1930,31,"Praise the Lord! Ye heavens, adore Him",,,"Franz Josef Haydn, 1732-1809; T. H. Ingham","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,,"Foundling Hospital Hymns, 1809",
"Praise the Lord! Ye heavens, adore Him","Praise the Lord! Ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnary for use in Baptist churches",H4B1936,31,"Praise the Lord! Ye heavens, adore Him",,,"Franz Josef Haydn, 1732-1809; T. H. Ingham","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"Foundling Hospital Hymns, 1809",
"Praise the Lord! ye heavens adore him","Praise the Lord! ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Methodist Hymn-Book",MHB1884,31,,,"J. Kempthorne",,8.7.8.7.8.7.8.7,,,,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Baptist Hymnal 2008",BH2008,33,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Church Hymnary (3rd Ed.)",CH31973,37,,,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"Foundling Hospital Hymns c. 1796","Based on a Croatian folk song"
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Revival Hymns and Choruses",RHC,42,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,"""Foundling Hospital Collection"", 1796",
"Praise the Lord, O Heavens Adore Him","Praise the Lord, O Heavens Adore Him",praise_the_lord_ye_heavens_adore_him,"If I Could Visit Bethlehem",IICV2000,43,"Praise the Lord, O Heavens Adore Him",,,"Michael Burkhardt","8.7.8.7 D","SALISBURY PLAIN",salisbury_plain,,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Australian Hymn Book with Catholic Supplement",AHBC1977,58,,,Anon.,"Richard Redhead 1820-1901",8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,,"<cite>Foundling Hospital Collection</cite> 1796",
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"The Covenant Hymnal: a worshipbook",CHWB1996,62,"Praise the Lord! O Heavens, Adore Him",,"Edward Osler, 1798-1863","Franz Joseph Haydn, 1732-1809; Michael E. Young, 1939-","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,"(stanzas 1 and 2) <i>Foundling Hospital Collection</i>, 1796",
"Praise the Lord, Ye Heavens, Adore Him","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Evangelical Lutheran Hymnary",ELH1996,64,"Praise the Lord, Ye Heavens, Adore Him",,,"F. J. Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"<i>Foundling Chapel Collection, </i>1796",
"Praise the Lord, Ye Heavens, Adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,66,"Praise the Lord, Ye Heavens, Adore him",,,"Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,"From Psalm 148. Foundling Hospital Collection 1796.",
"Praise the Lord! Ye heavens, adore Him","Praise the Lord! Ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Book of Praise",BoPR1972,67,"Praise the Lord! Ye heavens, adore Him",,Unknown,"Franz Joseph Haydn, 1732 - 1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Praise the Lord! Ye Heavens Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Yes, Lord!: Church of God in Christ hymnal",YL1982,69,"Praise the Lord! Ye Heavens Adore Him",,"Edward Osler","Rowland H. Prichard",,"[Praise the Lord! ye haven's adore Him]",hyfrydol_prichard,121234321254332,English,"Sts. 1-2: Foundling Hospital Collection",
"Praise the Lord! ye heavens adore him","Praise the Lord! ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,73,,,,,,,,,English,"Dublin Col.",
"Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,73,,,,,,,,,English,"Dublin Col.",
"Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,73,,,,,,,,,English,"Dublin Col.",
"Praise the Lord! O Heavens, Adore Him","Praise the lord! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Renew! Songs and Hymns for Blended Worship",RN1995,75,"Praise the Lord! O Heavens, Adore Him",,,"Franz Joseph Hadyn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>The Foundling Hospital Collection</i>, London, 1796, alt.",
"Praise the Lord, Ye Heavens, Adore Him","Praise the Lord! ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Sing Joyfully",SJ1989,77,"Praise the Lord, Ye Heavens, Adore Him",,,"John H. Willcox",,"[Praise the Lord! ye heav'ns adore Him]",faben_willcox,5553231555465443,English,,
"Praise the Lord! Ye Heavens","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Hymnbook for Christian Worship",H4CW1970,79,"Praise the Lord! Ye Heavens",,"Edward Osler, 1798-1863","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,"Stanzas 1, 2. Foundling Hospital Collection, c. 1801",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"The Celebration Hymnal: songs and hymns for worship",CEL1997,82,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>Foundling Hospital Collection,</i> 1796",
"Praise the Lord! You heavens, adore him","Praise the Lord! You heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Singing the Faith",STF2011,86,,,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"Foundling Hospital Hymns, c. 1796","Croatian folk melody"
"Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Together in Song: Australian hymn book II",TIS1999,93,,,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIA ",austrian_hymn_haydn,123243271654323,English,"Anon. <cite>Foundling Hospital Collection</cite>, 1786/1801 alt.",
"Praise the Lord ; ye heavens ! adore him","Praise the Lord ; ye heavens ! adore him",praise_the_lord_ye_heavens_adore_him,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,125,,,"John Kempthorne",,,,,,,,
"Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,125,,,,,,,,,,,
"Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,125,,,,,,WILMOT,wilmot_weber,13215132156153321714,,,
"Praise the Lord! Ye heavens, adore Him","Praise the Lord! Ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Book of Praise",BoP1918,133,,,Unknown,"Franz Josef Haydn, 1732-1809","8.7.8.7 D","HAYDN'S HYMN",austrian_hymn_haydn,123243271654323,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,133,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler, 1798-1863","John H. Willcox, 1827-1875",,FABEN,faben_willcox,5553231555465443,English,"""Foundling Hospital Collection"" 1796",
"Praise the Lord, you heavens, adore him","Praise the Lord, you heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Church Hymnary (4th ed.)",CH4,139,,,,"Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,171321176251665,English,"<i>Foundling Hospital Hymns</i>, c. 1796","<I>Church Hymn Tunes</i>, 1853"
"Praise the Lord, you heavens, adore him","Praise the Lord, you heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns of Glory, Songs of Praise",HGSP2008,139,,,,"Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,171321176251665,English,"<i>Foundling Hospital Hymns</i>, c. 1796","<I>Church Hymn Tunes</i>, 1853"
"Praise the LORD! O Heavens, Adore Him","Praise the LORD! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Psalter Hymnal (Gray)",PsH,148,"Praise the LORD! O Heavens, Adore Him",,,"Richard Dirksen","8.7.8.7 D","CHRIST CHURCH: SYDNOR",christ_church_sydnor,,English,"Foundling Hospital Collection, 1796, alt. (st. 1); <i>Psalter</i> 1912, alt. (st. 2-3)",
"Praise the LORD! O Heavens, Adore Him","Praise the LORD! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148F,"Praise the LORD! O Heavens, Adore Him",,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,"St. 1 <cite>Foundling Hospital Collection</cite>, 1796, alt; Sts. 2-3 <cite>Psalter</cite>, 1912, alt.",
"Praise the Lord, you heavens, adore Him","Praise the Lord, you heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Irish Presbyterian Hymnbook",IPH2004,232,,,,"Richard Redhead, 1820-1901",8.7.8.7,"LAUS DEO (REDHEAD 46)",laus_deo_redhead,171321176251665,English,"Foundling Hospital Collection, 1796","<cite>Church Hymn Tunes</cite>, 1853"
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord; ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The New Church Hymnal",NCH1976,257,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","John H. Willcox",,"[Praise the Lord; ye heavens, adore Him]",faben_willcox,5553231555465443,English,"""Foundling Hospital Collection""",
"Praise the Lord; ye heavens, adore him","Praise the Lord; ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,273,,,,,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnal and Order of Service",HOoS1926,292,"Praise the Lord, Ye Heavens Adore Him",,,"T. A. Willis",8.7.8.7,LUCERNE,lucerne_willis,55317221177616555321,English,Anonymous,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Celebrating Grace Hymnal",CGH2010,335,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,