hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Praise ye the Lord--let praise employ","Praise ye the Lord--let praise employ",praise_ye_the_lord_let_praise_employ,CHSP1859,135,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,CPHS1823,P.CLa,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Praise ye the Lord; let praise employ","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,CPHF1846,21,,,"Mrs. Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Praise ye the Lord; let praise employ","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,SSPC1818,21,,,"Mrs. Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,SSPC1812,21,,,"Mrs. Steele",,,,,,English,,
"Asaph: or, The Choir Book","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,ATCB1861,d212,,,"Anne Steele",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,CLAB1850,d243,,,"Anne Steele",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Praise ye the Lord! let praise employ","Praise ye the Lord! let praise employ",praise_ye_the_lord_let_praise_employ,CHAW1823,410,,,,,,,,,English,,
"Church Chorals and Choir Studies","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,CCCS1850,45,,,Steele,,,"[Praise ye the Lord, let praise employ]",praise_ye_the_lord_let_praise_employ,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,CMCP1833,d868,,,"Anne Steele",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Praise ye the Lord--let praise employ","Praise ye the Lord--let praise employ",praise_ye_the_lord_let_praise_employ,CPCP1831,P150.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Praise ye the Lord--let praise employ","Praise ye the Lord--let praise employ",praise_ye_the_lord_let_praise_employ,CPCP1843,P150b,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,CHTB1856,61,,,"Anne Steele",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,EMTS1841,d68,,,"Anne Steele",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Praise ye the Lord--let praise employ","Praise ye the Lord--let praise employ",praise_ye_the_lord_let_praise_employ,EMTS1839,157,,,,,,,,,English,,
"Laudent Omnes","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,LO1884,d151,,,"Anne Steele",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Praise ye the Lord--let praise employ","Praise ye the Lord--let praise employ",praise_ye_the_lord_let_praise_employ,MoCP1832,P150b,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,MoC1832,d832,,,"Anne Steele",,,,,,English,,
"Poems on Subjects Chiefly Devotional, Vol. 2","Psalm CL","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,PSCD_v2,259,"Psalm CL",,,,,,,,English,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,PHPC1835,d779,,,"Anne Steele",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Praise ye the Lord--let praise employ","Praise ye the Lord--let praise employ",praise_ye_the_lord_let_praise_employ,PHCU1845,P150.2,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,PHSP1822,d357,,,"Anne Steele",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,PHAS1859,P150b,,,"Anne Steele",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,SCN1817,d396,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,SPCP1797,aCL,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,SPCP1812,d394,,,"Anne Steele",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,SPCP1795,CL,,,"Anne Steele",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Praise ye the Lord! let praise employ","Praise ye the Lord! let praise employ",praise_ye_the_lord_let_praise_employ,SHPJ1924,596,,,"Anne Steele","L. Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,S4S1872,105,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,SSHT1872,105,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,SSHT1865,105,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Praise ye the Lord—let praise employ","Praise ye the Lord—let praise employ",praise_ye_the_lord_let_praise_employ,SFTM1868,105,,,,,,OCTAVIUS,octavius_sweetser,515315321175432,,,"Root & Sweetser's Coll."
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,SSPH1868,105,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Praise ye the Lord—let praise employ","Praise ye the Lord—let praise employ",praise_ye_the_lord_let_praise_employ,SFTS1868,105,,,,,8.8.8.8,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,SoC1862,53,,,"Anne Steele",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Praise ye the Lord--let praise employ","Praise ye the Lord--let praise employ",praise_ye_the_lord_let_praise_employ,BHTB1873,13,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Praise ye the Lord--let praise employ","Praise ye the Lord--let praise employ",praise_ye_the_lord_let_praise_employ,BHTB1871,10.13,,,,,,,,,,,
"The Baptist Hymn Book","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,BHB1871,13,,,"Anne Steele",,,,,,,,
"The Bay State Collection of Church Music","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,BSCC1849,d148,,,"Anne Steele",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Praise ye the Lord! let praise employ","Praise ye the Lord! let praise employ",praise_ye_the_lord_let_praise_employ,CUCC1833,43,,,,,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,CHSS1873,d275,,,"Anne Steele",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,CMNS1846,d227,,,"Anne Steele",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,CMNS1858,d260,,,"Anne Steele",,,,,,,,
"The Cyber Hymnal","Praise Ye The Lord, Let Praise Employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,CYBER,8403,"Praise Ye The Lord, Let Praise Employ",,"Anne Steele","Lowell Mason",8.8.8.8,ISCAH,iscah_mason,13566225554366453336,English,"<cite>A Collection of Hymns Adapted to Public Worship</cite> by John Ash and Caleb Evans (Bristol, England: 1769), alt.",
"The Imperial Harmony","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,IH1876,d218,,,"Anne Steele",,,,,,,,
"The Modern Psalmist","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,MP1839,d257,,,"Anne Steele",,,,,,,,
"The National Psalmist","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,NP1848,d153,,,"Anne Steele",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Praise ye the Lord! let praise employ","Praise ye the Lord! let praise employ",praise_ye_the_lord_let_praise_employ,NHBD1833,408,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Praise ye the Lord! let praise employ","Praise ye the Lord! let praise employ",praise_ye_the_lord_let_praise_employ,NHBD1829,408,,,,,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,P1898,101a,,,"Anne Steele",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Praise ye the Lord; let praise employ","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,PHB1819,21,,,"Mrs. Steele",,,,,,,,
"The Praise","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,P1875,d229,,,"Anne Steele",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Praise ye the Lord; let praise employ","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,P1853,70,,,Steele,,,,,,,,
"The Standard Church Hymnal","Praise ye the Lord—Let praise employ","Praise ye the Lord—Let praise employ",praise_ye_the_lord_let_praise_employ,SCH1888,437,,,"Anne Steele","Beethoven; Geo. F. Root",,OCTAVIUS,octavius_sweetser,515315321175432,English,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,UHBN1828,d373,,,"Anne Steele",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Praise ye the Lord; let praise employ","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,UHBN1821,574,,,"Mrs. Steele",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Praise ye the Lord!  let praise employ","Praise ye the Lord!  let praise employ",praise_ye_the_lord_let_praise_employ,VoP1873,347,,,"Anna Steele",,8.8.8.8,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,UHSM1834,d327,,,"Anne Steele",,,,,,,,
"Universalist Hymn Book","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,UHB1843,d439,,,"Anne Steele",,,,,,,,
