incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
132345554345311,"Pleasant Pathways","We meet again in gladness",we_meet_again_in_gladness_and_thankful,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,310,"Pleasant Pathways",,Unknown,"E. L. White",,"JOYOUS CHORUS",selborne_white,English,,
5117717651317,"We Meet Again","We meet again in gladness",we_meet_again_in_gladness_and_thankful,"Union Hymnal",UH1897,S1,"We Meet Again",,,,,"[We meet again in gladness]",we_meet_again_hecht,,,
5117717651317,"We Meet Again in Gladness","We meet again in gladness",we_meet_again_in_gladness_and_thankful,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,1,"We Meet Again in Gladness",,"Simon Hecht","Simon Hecht",,"[We meet again in gladness]",we_meet_again_hecht,English,,
5117717651317,"We meet again in gladness","We meet again in gladness",we_meet_again_in_gladness_and_thankful,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,4,,,,"Simon Hecht",,"[We meet again in gladness]",we_meet_again_hecht,,,
5117717651317,"We Meet Again","We meet again in gladness",we_meet_again_in_gladness_and_thankful,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,7,"We Meet Again",,,,,"[We meet again in gladness]",we_meet_again_hecht,,,
5117717651317,"We meet again in gladness","We meet again in gladness",we_meet_again_in_gladness_and_thankful,"Sabbath Eve Services and Hymns",SESH1944,d21,,,,"Simon Hecht",,"[We meet again in gladness]",we_meet_again_hecht,,,
5U11D77U1D765U131D7,"We Meet Again in Gladness","We meet again in gladness",we_meet_again_in_gladness_and_thankful,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,255,"We Meet Again in Gladness",,Anonymous,"Simon Hecht",,"[We meet again in gladness]",we_meet_again_hecht,English,,
53332315551312533323,"We Meet Again","We meet again in gladness",we_meet_again_in_gladness_and_thankful,"Augsburg Songs for Sunday Schools and other services",AS1885,210,"We Meet Again",,,"S. A. Wilson",,"[We meet again in gladness]",we_meet_again_in_gladness_wilson,English,,
55345653213215534565,"We Meet Again in Gladness","We meet again in gladness",we_meet_again_in_gladness_and_thankful,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,7,"We Meet Again in Gladness","Hallelujah, amen!","G. K.","Geo. Kingsley",,"[We meet again in gladness]",we_meet_again_in_gladness_kingsley,English,,
