tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
BEVAN,"Jesus, My Great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"The Lutheran Hymnal",LH1941,220,"Jesus, My Great High Priest",,"Isaac Watts","John Goss",6.6.6.6.8.8,bevan_goss,112345555432234,English,"Join All the Glorious Names",
BEVAN,"Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"Trinity Hymnal",TH1961,222,,,"Isaac Watts","Sir John Goss",6.6.6.6.8.8,bevan_goss,112345555432234,English,,
BEVAN,"Jesus, My Great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"Trinity Psalter Hymnal",TPH2018,274,"Jesus, My Great High Priest",,"Isaac Watts","John Goss",6.6.6.6.8.8,bevan_goss,112345555432234,English,,
BEVAN,"Jesus, My Great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"Trinity Hymnal (Rev. ed.)",TH1990,306,"Jesus, My Great High Priest",,"Isaac Watts","John Goss",6.6.6.6.8.8,bevan_goss,112345555432234,English,,
BEVAN,"Jesus, My Great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,359,"Jesus, My Great High Priest",,"Isaac Watts, 1674-1748","John Goss, 1800-80",6.6.6.6.8.8,bevan_goss,112345555432234,English,,
CLAREMONT,"Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,100,,,Watts,"W. B. Bradbury",,claremont_bradbury,13127156146655752433,English,,
CLAREMONT,"Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"The A. M. E. Zion Hymnal",AMEZ1957,100,,,"Isaac Watts, 1674-1748","William B. Bradbury",,claremont_bradbury,13127156146655752433,,,
CLAREMONT,"Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,100,,,Watts,"W. B. Bradbury",,claremont_bradbury,13127156146655752433,English,,
CLAREMONT,"High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"A. M. E. C. Hymnal",AMEC1954,141a,"High Priest",,Watts,"W. B. Bradbury",,claremont_bradbury,1312715614665,English,,
CLAREMONT,"Jesus, My Great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,250,"Jesus, My Great High Priest",,"Isaac Watts","William B Bradbury",6.6.6.6.8.8,claremont_bradbury,13127156146655752433,English,,
HARWICH,"Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"Book of Worship: with tunes",BoW1881,144,,,,"L. Mason",,harwich_mason,55566553432122233223,English,,
"LITTLE CORNARD","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"The Book of Praise",BoPR1972,215,"Jesus, my great High Priest",,"Isaac Watts, 1674-1748","Martin Shaw, 1875 - 1958",6.6.6.6.8.8,little_cornard_shaw,61233653123617654773,English,,
"ST. GODRIC","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,210,,,Watts,,,st_godric_dykes,321671235432325,English,,
"ST. PETER'S, MANCHESTER","Jesus, My Great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"Christian Worship: Hymnal",CWH2021,538,"Jesus, My Great High Priest",,"Isaac Watts, 1674-1748","Roger R. Ross, 1817-1899",6.6.6.6.8.8,st_peters_manchester_ross,55551176751231212233,English,,
