hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evergreen Hymns, for All the People. New ed.","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,CEHA1881,d151,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"A Messenger for Jesus","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,M4J1913,d319,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"A. M. E. C. Hymnal","'Tis the Promise of God","'Tis the promise of God",tis_the_promise_of_god_full_salvation_to,AMEC1954,508,"'Tis the Promise of God","Hallelujah, 'tis done!","P. P. B.","P. P. Bliss",,"['Tis the promise of God]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"African American Heritage Hymnal","Hallelujah, 'Tis Done","Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,AAHH2001,672,"Hallelujah, 'Tis Done","Hallelujah, 'tis done! I believe on the Son","Philip P. Bliss","Philip P. Bliss","12.12 with refrain","TIS DONE",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"African Methodist Episcopal Church Hymnal","'Tis the Promise of God","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,AMEC1984,400,"'Tis the Promise of God","Hallelujah, 'tis done! I believe on the Son","Philip P. Bliss, 1838-1876","Edith W. Ming, 1932-","12.12 with refrain",FOUNDATION,foundation_american,56161511313556161511,English,,"Early American melody"
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,ASCS1917,194,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done, I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Hallelujah, 'tis done! I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,BPSS1875,148,,"Hallelujah, 'tis done! I believe on the Son","P. P. B. 1874",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Hallelujah, 'Tis Done!","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,CS1921,497,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Children's Hymnal of the Presbyterian Church in Canada","'Tis the promise of God, full salvation to give","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,CHPC1884,76,,,,,,,,,English,,
"Choice Hymns of the Faith","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,CHoF1944,187,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Christian Hymns and Songs","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,CHS1931,d219,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"Familiar Songs of the Gospel No. 1","Hallelujah, 'Tis Done!","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,FSG11906,18,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Hallelujah, 'tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,FH1913,46,"Hallelujah, 'tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,FSVS1925,66,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Foursquare Favorites","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,4F1928,d172,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"Foursquare Hymnal","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,4H1957,d323,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,4HSS1943,d217,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Hallelujah, 'Tis Done","'Tis the promise of God",tis_the_promise_of_god_full_salvation_to,4HSS1936,218,"Hallelujah, 'Tis Done","Hallelujah, 'tis done, I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Garnered Gems: of Sunday School Song","'Tis the promise of God, full salvation to give","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,GGSS1892,P188c,,,"P. P. Bliss",,,,,,English,,
"Gospel Hour Song Book","Hallelujah, 'tis done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,GHSB1936,d139,"Hallelujah, 'tis done",,"Philip P. Bliss",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Hallelujah, 'tis done! I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,GHTB1879,240,,"Hallelujah, 'tis done! I believe on the Son",,"P. P. Bliss",,"HALLELUJAH, 'TIS DONE!",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Hallelujah, 'tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,GHSS1875,2,"Hallelujah, 'tis Done!","Hallelujah, 'tis done, I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Hallelujah, 'Tis Done!","’Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,GHSC1918,194,"Hallelujah, 'Tis Done!","Hallelujah, ’tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"[’Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Hallelujah, 'tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,GH21876,65,"Hallelujah, 'tis Done!","Hallelujah, 'tis done, I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Gospel Hymns No. 4","Hallelujah, 'tis done! I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,GH41881,111,,"Hallelujah, 'tis done! I believe on the Son","P. P. Bliss",,,,,,English,,
"Gospel Hymns Nos. 1 to 6","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,GH161894,5,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Hallelujah, 'tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,GMNO1904,124,"Hallelujah, 'tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. Bliss",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Hallelujah, 'Tis Done!","Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,GM1918,272,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done!","P. P. Bliss","P. P. Bliss",,"[Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Gospel Quintet Songs","Hallelujah, 'tis done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,GQS1930,d191,"Hallelujah, 'tis done",,"Philip P. Bliss",,,,,,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,GS1874,3,,"Hallelujah, 'tis done, I believe on the Son","P. P. Bliss",,,,,,English,,
"Gospel Truth in Song No. 3","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,GTS31925,150,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Great Hymns of the Faith","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,GHF1968,197,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Tis the Promise of God","Tis the promise of God",tis_the_promise_of_god_full_salvation_to,GSoC1975,276,"Tis the Promise of God","Hallelujah, 'tis done!","P. P. Bliss","P. P. Bliss",,,,,English,,
"Hosannas, a Superior Collection ...","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,HSC1923,d122,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"Hymnal for American Sunday Schools","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,HASS1946,d140,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Hallelujah! 'tis done!","'Tis the promise of God free salvation to give",tis_the_promise_of_god_full_salvation_to,HSMS1887,272,"Hallelujah! 'tis done!","Hallelujah! 'tis done! I believe on the Son!",,"P. P. Bliss",,"['Tis the promise of God free salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hymns of Assurance, Containing 50 New Gospel Songs","Hallelujah, 'tis done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,HAC51932,d118,"Hallelujah, 'tis done",,"Philip P. Bliss",,,,,,English,,
"Hymns of Glorious Praise","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,HoGP1969,d417,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"Hymns of Heavenly Harmony","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,HoHH1910,181,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hymns of His Grace: No. 1","Hallelujah, 'Tis Done!","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,HoHG1907,173a,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done!","P. P. B.","P. P. Bliss",,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Halleluiah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,HoPT1884,183,"Halleluiah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","Philip P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hymns of the Christian Life. Rev. ed.","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,HCLR1978,502,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,HCL1992,502,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"Hymns of the Living Gospel No. 1","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,HLG11923,d136,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"Hymns of the Living Gospel No.3","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,HLG31925,d140,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"Hymns We Love","Hallelujah, 'Tis Done","’Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,HWL1935,273,"Hallelujah, 'Tis Done","Hallelujah, ’tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"[’Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Inspiring Hymns","Hallelujah, 'Tis Done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,IH1951,433,"Hallelujah, 'Tis Done","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"[’Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"International Song Service: with gems rom fifty authors","Halleluiah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,ISS1887,146b,"Halleluiah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son",,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Halleluiah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,LDSS1888,445,"Halleluiah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son",,,,,,,English,,
"Life Songs No. 2","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,LS21938,d287,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"Light and Life Songs No. 3","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,LLS31918,237,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Living Way Hymnal","Hallelujah, 'tis done!","’Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,LW1978,9,,"Hallelujah, 'tis done!",,,,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Hallelujah, 'Tis Done!","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,MoZ1926,300,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly","Hallelujah, 'tis done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,MSCC1879,122,"Hallelujah, 'tis done","Hallelujah, 'tis done, I believe on the Son","P. P. Bliss",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Hallelujah, 'tis done! I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,NBH1926,156,,"Hallelujah, 'tis done! I believe on the Son","Philip P. Bliss","Philip P. Bliss, 1838-1877",,"HALLELUJAH, 'TIS DONE!",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"New Songs of Pentecost","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,NSoP1916,164,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"[’Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"New Songs of Pentecost No. 2","Hallelujah, 'Tis Done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,NSP21917,127,"Hallelujah, 'Tis Done","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"New Songs of Pentecost No. 3","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,NSP31918,163,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. Bliss",,,,,,English,,
"New Songs of Praise and Power 1-2-3 Combined","Hallelujah, 'Tis Done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,NSPP1922,146,"Hallelujah, 'Tis Done","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"New Soul Winning Songs","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,NSWS1926,283,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done, I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Old Time Revival Songs","Hallelujah, 'tis done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,OTRS1950,d126,"Hallelujah, 'tis done",,"Philip P. Bliss",,,,,,,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","'Tis the promise of God, full salvation to give","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,1HSG1883,d74,,,"Philip P. Bliss",,,,,,,,
"Praise and Worship: hymnal","Hallelujah, 'tis done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,PWH1978,212,"Hallelujah, 'tis done",,"Philip P. Bliss",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Hallelujah, 'tis done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,PWNH1951,212,"Hallelujah, 'tis done",,"Philip P. Bliss",,,,,,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Hallelujah, 'Tis Done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,PP1883,126,"Hallelujah, 'Tis Done",,"P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Rader Campaign Carols","Hallelujah, 'tis done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,RCC1924,d52,"Hallelujah, 'tis done",,"Philip P. Bliss",,,,,,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Hallelujah! 'Tis Done","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,RS1900,274,"Hallelujah! 'Tis Done","Hallelujah! 'tis done","Philipp Bliss","Philipp Bliss",,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Revival Hymns: Selected and Arranged","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,RHSA1889,37,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,RGS1922,247,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"[’Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,,
"Rose of Sharon Hymns","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,RoSH1917,519,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Hallelujah! 'Tis Done","Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,SSSC1880,92,"Hallelujah! 'Tis Done","Hallelujah! 'tis done",,,,"[Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,