displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My friends and my neighbors that [who] live in this place","My friends and my neighbors that [who] live in this place",my_friends_and_my_neighbors_that_live_in,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,d13,,,,,,,,,,,
"My friends and my neighbors that [who] live in this place","My friends and my neighbors that [who] live in this place",my_friends_and_my_neighbors_that_live_in,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d66,,,,,,,,,,,
"My friends and my neighbors that [who] live in this place","My friends and my neighbors that [who] live in this place",my_friends_and_my_neighbors_that_live_in,"The Spiritual Songster.  lst ed.",SS1819,d77,,,,,,,,,,,
"My friends and my neighbors that [who] live in this place","My friends and my neighbors that [who] live in this place",my_friends_and_my_neighbors_that_live_in,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d89,,,,,,,,,English,,
"My friends and my neighbors that [who] live in this place","My friends and my neighbors that [who] live in this place",my_friends_and_my_neighbors_that_live_in,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d110,,,,,,,,,English,,
"My friends and my neighbors that [who] live in this place","My friends and my neighbors that [who] live in this place",my_friends_and_my_neighbors_that_live_in,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d114,,,,,,,,,English,,
"My friends and my neighbors that [who] live in this place","My friends and my neighbors that [who] live in this place",my_friends_and_my_neighbors_that_live_in,"A Selection of Hymns and Spiritual Songs",SHSS1826,d146,,,,,,,,,English,,
"The Gospel Slighted","My friends and my neighbors that live in this place",my_friends_and_my_neighbors_that_live_in,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,184,"The Gospel Slighted",,,,,,,,English,,
"My friends and my neighbours that live in this place","My friends and my neighbours that live in this place",my_friends_and_my_neighbors_that_live_in,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.IX,,,,,,,,,English,"Balt. Collec.",
"My friends and my neighbours that live in this place","My friends and my neighbours that live in this place",my_friends_and_my_neighbors_that_live_in,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.IX,,,,,,,,,English,"Balt. Collec.",
"My friends and my neighbours that love in this place","My friends and my neighbours that love in this place",my_friends_and_my_neighbors_that_live_in,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,46,,,,,,,,,,,
