displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fill Thou My Life, O Lord My God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Rejoice in the Lord",RITL1985,147,"Fill Thou My Life, O Lord My God",,"Horatius Bonar","George Thalben-Ball",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Complete Anglican Hymns Old and New",CAH2000,171,"Fill thou my life, O Lord my God",,"Horatius Bonar, 1808-1889","Thomas Haweis, 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Fill Thou My Life, O Lord, My God","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"The New Christian Hymnal",NCH1929,277,"Fill Thou My Life, O Lord, My God",,"Horatius Bonar",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Wirtemberg, 1784"
"Fill Thou My Life, O Lord, My God ","Fill thou my life, O Lord, my God ",fill_thou_my_life_o_lord_my_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,356,"Fill Thou My Life, O Lord, My God ",,"Horatius Bonar",,"8.6.8.6 D","ELLACOMBE ",ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Hofkapelle, Würtemberg, 1784"
"Fill Thou My Life, O Lord, My God","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,435,"Fill Thou My Life, O Lord, My God",,"Rev. Horatius Bonar",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"German melody, about 1830"
"Fill Thou My Life, O Lord My God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Trinity Psalter Hymnal",TPH2018,534,"Fill Thou My Life, O Lord My God",,"Horatius Bonar",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Württemberg, 1784"
"Fill Thou My Life, O Lord, My God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Psalter Hymnal (Gray)",PsH,547,"Fill Thou My Life, O Lord, My God",,"Horatius Bonar",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Wittenberg, 1784"
"Fill Thou My Life, O Lord My God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Trinity Hymnal (Rev. ed.)",TH1990,589,"Fill Thou My Life, O Lord My God",,"Horatius Bonar",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Trinity Hymnal",TH1961,495,,,"Horatius Bonar","William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Fill Thou My Life","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"The Cyber Hymnal",CYBER,1530,"Fill Thou My Life",,"Horatius Bonar","Anonymous; William H. Monk","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,"<cite>Hymns of Faith and Hope</cite>, third series, 1866","<cite>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</cite> (Württemberg, Germany: 1784); Adapted in the 1868 appendix to <cite>Hymns Ancient and Modern</cite>, number 366"
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"The Song Book of the Salvation Army",SBSA1986,7,,,"Horatius Bonar (1808-89)",,,,,,English,,
"Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,108,"Fill Thou my life, O Lord my God",,"Horatius Bonar",,,"ST FULBERT",_,,English,,
"Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"The Hymnary of the United Church of Canada",UCC1930,346a,"Fill Thou my life, O Lord my God",,"Horatius Bonar, 1808-1889","George Frederick Handel, 1685-1759",8.6.8.6,SOLOMON,solomon_handel,134556655657125665,English,,
"Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"The Hymnary for use in Baptist churches",H4B1936,346a,"Fill Thou my life, O Lord my God",,"Horatius Bonar, 1808 - 1889","George Frederick Handel, 1685 - 1759",8.6.8.6,SOLOMON,solomon_handel,134556655657125665,English,,
"Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"The Hymnary for use in Baptist churches",H4B1936,346b,"Fill Thou my life, O Lord my God",,"Horatius Bonar, 1808 - 1889","Thomas Jackson, 1715 - 1781",8.6.8.6,"JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,English,,
"Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"The Hymnary of the United Church of Canada",UCC1930,346b,"Fill Thou my life, O Lord my God",,"Horatius Bonar, 1808-1889","Thomas Jackson, 1715-1781",8.6.8.6,"SOLOMON (Jackson)",solomon_jackson,,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"CPWI Hymnal",CPWI2010,367,,,"Horatius Bonar, 1808-1889","Thomas Haweis, 1734-1820; Samuel Webbe, the elder, 1740-1816",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,"<cite>Hymns Ancient and Modern</cite>, Revised, 1950",
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,424,,,"Horatius Bonar, 1808-1889","Thomas Haweis, 1734-1820; S. Webbe the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Fill Thou My Life, O Lord My God","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Baptist Hymnal (1975 ed)",BH1975,460,"Fill Thou My Life, O Lord My God",,"Horatius Bonar","Thomas Haweis",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Fill Thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"The Book of Praise",BoPR1972,462,"Fill Thou my life, O Lord my God",,"Horatius Bonar, 1808-1889","George Thalben-Ball, b.1896",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,,
"Fill Thou My Life, O Lord My God","Fill Thou my life, O Lord",fill_thou_my_life_o_lord_my_god,"Hymns for the Family of God",HFFG1976,479,"Fill Thou My Life, O Lord My God",,"Horatius Bonar","Thomas Haweis",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,632,,,"Horatius N. Bonar (1808-1889)","Samuel Webbe, the elder (1740-1816); Thomas Haweis (1733-1820); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,792a,"Fill thou my life, O Lord my God",,"Horatius Bonar","Henry J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,792b,"Fill thou my life, O Lord my God",,"Horatius Bonar",,,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,133a,,,"Horatius Bonar","William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Fill Thou my life","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Complete Mission Praise",CMP2000,146a,"Fill Thou my life",,"Horatius Bonar, 1808-82","Henry John Gauntlett, 1805-76",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Fill Thou my life","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Complete Mission Praise",CMP2000,146b,"Fill Thou my life",,"Horatius Bonar, 1808-82","Thomas Haweis, 1734-1820; Samuel Webbe the younger, c.1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Fill Thou My Life","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Psalter Hymnal (Blue)",BPsH,449,"Fill Thou My Life",,"Horatius Bonar",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg, 1784"
"Fill Thou my life, O Lord, my God","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"The Song Book of the Salvation Army",SBSA1953,4,,,"Horatius Bonar",,,,,,English,,
"Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Songs of the Christian Life",SoCL1912,8,,,"Horatius Bonar","Henry J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Fill thou my life, O Lord, my God","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"The Best Loved Hymns and Prayers of the American People",BLHP1942,8,,,"Horatius Bonar",,,,,,English,,
"Fill Thou my life, O Lord, my God","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Hymns of Faith",HoF1964,12,,,,,,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Fill thou my life, O Lord, my God","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Selected Hymns",SH1931,d16,,,"Horatius Bonar",,,,,,,,
"Fill thou my life, O Lord, my God","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"The Assembly Praise Book",APB1922,d18,,,"Horatius Bonar",,,,,,,,
"Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Hymns for Schools and Colleges",H4SC1913,19a,,,"Horatius Bonar, 1808-1889","Joseph Barnby, 1838-1896",,SOHO,soho_barnby,5567117124354,English,,
"Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Hymns for Schools and Colleges",H4SC1913,19b,,,"Horatius Bonar, 1808-1889","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Fill Thou my life, O Lord, my God","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"The Evangelical Hymnal",EH1917,22,,,"Rev. Horatius Bonar","Gottfried W. Fink, 1783-1846",,SERAPH,bethlehem_fink,511765655621715,English,,
"Fill Thou my life, O Lord, my God","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"The Evangelical Hymnal. Text edition",EHT1919,22,,,"Rev. Horatius Bonar",,,,,,English,,
"Fill Thou my life, O Lord, my God","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Hymns of Worship and Service: for the Sunday School",HWSS1908,23,,,"Horatius Bonar (1808-1889)","J. F. Burrows",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Fill Thou my life, O Lord, my God","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Hymns of Worship and Service: for the Sunday School",HWSS1913,23,,,"Horatius Bonar (1808-1889)","J. F. Burrows",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Fill thou my life, O Lord, my God","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Songs for Worship",S4W1930,d38,,,"Horatius Bonar",,,,,,,,
"Fill thou my life, O Lord, my God","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,42,,,,,,,,,English,,
"Fill Thou my life, O Lord, my God","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,46,,,"Horatius Bonar (1808-1890)","F. G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Fill thou my life, O Lord, my God","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Carmina for the Sunday School and Social Worship",C4SS1894,47,,,"Horatius Bonar (1808-1889)","William Henry Monk (1823-1890)",,SPRING-TIME,springtime_monk,56713321327667,English,,
"Fill Thou My Life","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"E. A. C. C. Hymnal",EACC1963,49,"Fill Thou My Life",,"Horatius Bonar","H. John Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,,,
"Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Small Church Music",SCM,54,,,"Horatius Bonar","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"Fill thou my life, O Lord, my God","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Carmina for Social Worship",C4SW1894,d55,,,"Horatius Bonar",,,,,,English,,
"Fill Thou My Life with Praise","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"A Hymnal for Friends",H4F1955,68,"Fill Thou My Life with Praise",,"Horatius Bonar",,,ELLACOMBE,ellacombe,517651345567122,,,"""Gesang Buch de Herzogl. Wirtembergischen Katholischen Hofkapelle,"" 1784"
"Fill Thou my life, O Lord, my God","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Common Praise: hymns with tunes for Christian worship",CP1913,72,,,"Horatius Bonar","C. E. Kettle",,FARNINGHAM,farningham_kettle,512343321171665,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Singing the Faith",STF2011,73a,,,"Horatius N. Bonar, 1808-1889","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
