displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"The Hymnary of the United Church of Canada",UCC1930,167,"How glorious Zion's courts appear",,"Isaac Watts, 1674-1748",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Paraphrases, 1781, As in","A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from"
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"The Hymnary for use in Baptist churches",H4B1936,167,"How glorious Zion's courts appear",,"Isaac Watts, 1674-1748",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Paraphrases, 1781, As in","A Collection of Hymns and Sacred Poems, 1749, Dublin, Melody from"
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"The Book of Praise",BoPR1972,298,"How glorious Zion's courts appear",,"Isaac Watts, 1674-1748","Charles Wesley the younger, 1757 - 1834; Martin Shaw, 1875 - 1958",8.6.8.6,EPWORTH,epworth_wesleyc,13513265435176545543,English,"Scottish Paraphrase",
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,448,"How glorious Zion's courts appear",,,,,IRISH,irish_dublin,11512343235345127151,English,,
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"Trinity Hymnal",TH1961,277,,,"Isaac Watts",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Adapted as in <cite> Scottish Paraphrases</cite>, 1781","<cite>Hymns and Sacred Poems</cite>, Dublin, 1749"
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"The Hymnal",HPAG1933,340,,,"Rev. Isaac Watts (1674-1748)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,,"As in ""Scottish Paraphrases,"" 1781","Melody from ""A Collection of Hymns and Sacred Poems,"" Dublin, 1749"
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"Sabbath-School Hymn-Book",SSHB1872,P7,,,,,,,,,,,
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"Old Choir Selections",OCS1942,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"Kingdom Hymns with Music",KHM1925,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"Songs for Christian Worship",S4CW1950,d79,,,"Isaac Watts, 1674-1748",,,,,,,,
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,268,,,"Isaac Watts",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"'Dublin Hymn Book,' 1749."
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,268,,,"Isaac Watts",,,,,,,,
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"The Book of Praise",BoP1918,298,,,"Isaac Watts, 1674-1748",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Paraphrase","A Collection of Hymns and Sacred Poems, Dublin, 1749"
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,321,,,,"W. Jones",,STEPHENS,st_stephen_jones,153121712345123,English,,
"How glorious Zion’s courts appear","How glorious Zion’s courts appear",how_glorious_zions_courts_appear,"Australian Hymn Book",AHB,358,,,,,,,,,English,,
"Isaiah 26:1-7: How glorious Sion's courts appear","How glorious Sion's courts appear",how_glorious_zions_courts_appear,"Scottish Psalter and Paraphrases",SPAP1800,R20,"Isaiah 26:1-7: How glorious Sion's courts appear",,,,8.6.8.6,,,,English,,
"How Glorious Sion's Courts Appear","How glorious Sion's courts appear",how_glorious_zions_courts_appear,"The Cyber Hymnal",CYBER,2380,"How Glorious Sion's Courts Appear",,,,8.6.8.6,IRISH,irish_dublin,115123432353451,English,"<cite>Scottish Translations and Paraphrases</cite>, 1781, number 20","Ir­ish mel­o­dy from <cite>A Col­lect­ion of Hymns and Sac­red Po­ems</cite>, by S. Pow­ell (Dub­lin: 1749)"
"How glorious Sion's courts appear","How glorious Sion's courts appear",how_glorious_zions_courts_appear,"The Irish Presbyterian Hymnbook",IPH2004,R20a,,,,"Johann Georg Frech, 1790-1864",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"How glorious Sion's courts appear","How glorious Sion's courts appear",how_glorious_zions_courts_appear,"The Irish Presbyterian Hymnbook",IPH2004,R20b,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749"
"How glorious Sion's courts appear","How glorious Sion's courts appear",how_glorious_zions_courts_appear,"The Irish Presbyterian Hymnbook",IPH2004,R20c,,,,"William Mather, 1756-1808",8.6.8.6,SHEFFIELD,sheffield_mather,513243217267653,English,,
"How glorious Sion’s courts appear","How glorious Sion’s courts appear",how_glorious_zions_courts_appear,"The Australian Hymn Book with Catholic Supplement",AHBC1977,358,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,,"Based on <cite>Scottish Paraphrases</cite> 1781","Melody from 'A Collection of Hymns and Sacred Poems', Dublin, 1749"
