displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Perfect In Love! Lord, Can It Be","""Perfect in love!""—Lord, can it be",perfect_in_love_lord_can_it_be,"The Cyber Hymnal",CYBER,12641,"Perfect In Love! Lord, Can It Be",,Anonymous,"James George Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,"<cite>Hymns for the Chamber of Sickness</cite>  by James Edmeston (London: Religious Tract Society, 1844)","<cite>Crown of Jesus Music</cite>, by Henri F. Hemy (London: 1864)"
"""Perfect in love!"" Lord, can it be","""Perfect in love!"" Lord, can it be",perfect_in_love_lord_can_it_be,"Plymouth Collection",PC1863,a768,,,,,,,,,,,
"Perfect in love, Lord can it be","Perfect in love, Lord can it be",perfect_in_love_lord_can_it_be,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d143,,,,,,,,,,,
"""Perfect in love!"" Lord, can it be","""Perfect in love!"" Lord, can it be",perfect_in_love_lord_can_it_be,"Hymns of the Higher Life",HoHL1868,195,,,,,,,,,English,,
"Perfect in love, Lord can it be","Perfect in love, Lord can it be",perfect_in_love_lord_can_it_be,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,487,,,,,,,,,,,
"""Perfect in love!"" Lord, can it be","""Perfect in love!"" Lord, can it be",perfect_in_love_lord_can_it_be,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,512,,,Anon.,,,,,,English,,
"Perfect in love, Lord can it be","Perfect in love, Lord can it be",perfect_in_love_lord_can_it_be,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,565,,,,,,,,,,,
"Perfect in love, Lord can it be","Perfect in love, Lord can it be",perfect_in_love_lord_can_it_be,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,565,,,,,,,,,,,
"Perfect in love, Lord can it be","Perfect in love, Lord can it be",perfect_in_love_lord_can_it_be,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,565,,,,,,,,,,,
"""Perfect in love!"" Lord, can it be","""Perfect in love!"" Lord, can it be",perfect_in_love_lord_can_it_be,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,565,,,,,,,,,,,
"""Perfect in love!"" Lord, can it be","""Perfect in love!"" Lord, can it be",perfect_in_love_lord_can_it_be,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,565,,,,,,,,,,,
"Perfect in love, Lord can it be","Perfect in love, Lord can it be",perfect_in_love_lord_can_it_be,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,565,,,,,,,,,,,
"Perfect in love, Lord can it be","Perfect in love, Lord can it be",perfect_in_love_lord_can_it_be,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d725,,,,,,,,,,,
"Perfect in love, Lord can it be","Perfect in love, Lord can it be",perfect_in_love_lord_can_it_be,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d730,,,,,,,,,English,,
"""Perfect in love!"" Lord, can it be","""Perfect in love!"" Lord, can it be",perfect_in_love_lord_can_it_be,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,768,,,,,,,,,,,
"""Perfect in love!"" Lord, can it be","""Perfect in love!"" Lord, can it be",perfect_in_love_lord_can_it_be,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,768,,,,,,,,,,,
"Perfect in love","Perfect in love, Lord can it be",perfect_in_love_lord_can_it_be,"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources",HALC1859,d123,"Perfect in love",,,,,,,,English,,
