displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, when we bend before thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,354,"Lord, when we bend before thy throne",,"Joseph D. Carlyle","J. Cruger",8.6.8.6,"[Lord, when we bend before Thy throne]",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Lutheran Hymnal",LH1941,22,"Lord, When We Bend Before Thy Throne",,"Joseph D. Carlyle",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"""Psalter,"" John Day, 1562"
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Cyber Hymnal",CYBER,4098,"Lord, When We Bend Before Thy Throne",,"Joseph Carlyle",,8.6.8.6,BURFORD,burford_purcell,112345432712345,English,"<cite>Psalms and Hymns</cite>, by J. Fawcett (Carlisle, England: 1802)","<cite>Chetham's Psalmody</cite>, 1718"
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a348,"Lord, When We Bend Before Thy Throne",,"Joseph D. Carlyle","H. W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-30,,,"J. D. Carlyle","H. W. Greatorex",,"[Lord! when we bend before thy throne]",bemerton_greatorex,32176511132143211755,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Prayer Book and Hymnal for the Sunday School",PBHS1885,23,,,,,,"[Lord, when we bend before Thy throne]",supplication_12333,12333212323432121233,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Service Hymnal with an introductory service",SH1904,143,,,,"J. B. Dykes",,"[Lord, when we bend before Thy throne]",st_agnes_dykes,333234715553225,,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,162a,,,"Joseph D. Carlyle","H. W. Greatorex",,"[Lord, when we bend before Thy throne]",geer_greatorex,553155542555311,English,,
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,348,"Lord, When We Bend Before Thy Throne",,"Joseph D. Carlyle","H. W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymns of Consecration and Faith",HCF1902,396,"Lord, When We Bend Before Thy Throne",,"J. D. Carlyle",,,,,,English,,
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymnal and Liturgies of the Moravian Church",HLMC1969,460,"Lord, When We Bend Before Thy Throne",,"Joseph Dacre Carlyle, 1758-1804","Lowell Mason, 1792-1872",,NAOMI,naomi_nageli,33354323433665453335,English,,"arr. from Hans G. Nägeli, 1768-1836"
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Evangelical Lutheran Hymn-book",ELHL1918,6,,,,,8.6.8.6,,,,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,51,,,"Rev. Joseph D. Carlyle",,,,,,,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,69,,,,,8.6.8.6,,,,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,124a,,,"Joseph D. Carlyle","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,112321173543233,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,124b,,,"Joseph D. Carlyle","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"CPWI Hymnal",CPWI2010,136,,,"Joseph Dacre Carlyle, 1758-1804","William Stevenson Hoyte, 1844-1917",8.6.8.6,"ST EDMUND (HOYTE)",st_edmund_hoyte,13543231173443544332,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,348,,,"J. D. Carlyle","H. Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,354,,,"J. D. Carlyle","H. Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,431,,,"J. D. Carlyle, 1758-1804","Sir Joseph Barnby, 1838-1896",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Lord!  when we bend before thy throne","Lord!  when we bend before thy throne",lord_when_we_bend_before_thy_throne,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,577,,,"Joseph D. Carlyle","Henry W. Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H473,,,,,,,,,English,,
"Lord, when we bend before thy [the] throne","Lord, when we bend before thy [the] throne",lord_when_we_bend_before_thy_throne,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H12,,,"J. D. Carlyle",,,,,,,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a28a,,,"J. D. Carlyle",,,,,,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a28b,,,"J. D. Carlyle",,,,,,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a872,,,,,,,,,English,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a40,,,Carlisle,,,,,,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a73,,,"Rev. J. D. Carlyle, 1758-1804",,,,,,English,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,3,,,,,,,,,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,7,,,"J. D. Carlyle","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Hymns of Worship and Service (15th ed.)",HWS11907,9,,,"J. D. Carlyle",,,,,,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymns of Worship and Service",HoWS1905,9,,,"J. D. Carlyle","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymns of Worship and Service: (12th ed.)",HoWS1909,9,,,"J. D. Carlyle","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Lord, when we bend before thy [the] throne","Lord, when we bend before thy [the] throne",lord_when_we_bend_before_thy_throne,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,10,,,"J. D. Carlyle",,,,,,,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,11,,,,,,,,,English,,
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Laudamus: a hymal for women's colleges and schools",LHWC1887,11,,,"Joseph D. Carlyle",,,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,13,,,"J. D. Carlyle",,,,,,,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,14,,,Anonymous,,,,,,English,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,14,,,"J. D. Carlyle",,,,,,English,,
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"The Pilgrim Hymnal",PH1904,17,,,"Joseph D. Carlyle",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymns of Worship and Service: College Edition",HWSC1908,17,,,"J. D. Carlyle","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,19,,,,,,,,,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymns for the Church",H4C1911,19,,,"J. D. Carlyle",,,,,,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,20,,,"Rev. Joseph D. Carlyle","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Smaller Hymnal",SM1928,20,,,"Rev. Joseph D. Carlyle","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, when we bend before thy [the] throne","Lord, when we bend before thy [the] throne",lord_when_we_bend_before_thy_throne,"The Hymn Book of the Free Methodist Church",HFMC1883,21,,,"J. D. Carlyle",,,,,,,,
"Lord, when we bend before thy [the] throne","Lord, when we bend before thy [the] throne",lord_when_we_bend_before_thy_throne,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,21,,,"J. D. Carlyle",,,,,,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,21,,,"J. D. Carlyle","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,22,,,Carlisle,,,,,,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,22,,,"Rev. Joseph D. Carlyle","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
