hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Adoration and Submission","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,BSCP1901,191a,"Adoration and Submission",,,"E. R. Kroeger",,"[O come and let us sing to God]",christine_kroeger,355165355662171,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,BSCP1901,191b,,,,"Dimitri Bortnianski",,PETERSBURG,st_petersburg_bortnianski,534512171561653,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,BSCS1890,130,,,,"W. T. Wiley",,"O COME, LET US SING",o_come_let_us_sing_wiley,55653231232335325565,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,BSCS1897,130,,,,"W. T. Wiley",,"O COME, LET US SING",o_come_let_us_sing_wiley,55653231232335325565,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O come, and let us sing to God","O come, and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,BSCS1890,131,,,,"Wm. B. Bradbury",,SALOME,salome_bradbury,535651535456575,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O come, and let us sing to God","O come, and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,BSCS1897,131,,,,"Wm. B. Bradbury",,SALOME,salome_bradbury,535651535456575,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,BSSP1879,99,,,,"W. T. Wiley",,"O COME, LET US SING",o_come_let_us_sing_wiley,55653231232335325565,English,,
"Conquest Hymns: New and Old for all Services","How Blest the Man","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,CHN1902,166,"How Blest the Man","Hallelujah! hallelujah!",,"Chas. H. Gabriel",,"[O come and let us sing to God]",o_come_and_let_us_sing_to_god_gabriel,53156655512314325315,English,,
"Program and Song Book of the twelfth annual convention of the Young People's Christian Union","O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,YPCU1900,d25,,,,,,,,,,,
"Songs of Praise: Number Two","Adoration and Submission","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,SPN21905,1,"Adoration and Submission",,,"E. R. Kroeger",,"[O come and let us sing to God]",christine_kroeger,355165355662171,English,,
"The King's Message","O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,KM1926,d55,,,,,,,,,English,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,PSVP1872,d148,,,,,,,,,,,
"Winning Voices Combined","O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,WVC1905,d106,,,,,,,,,,,
