displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's danger in the flowing bowl!","There's danger in the flowing bowl!",theres_danger_in_the_flowing_bowl,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,574,,,"Dwight Williams",,,MARYLAND,o_tannenbaum_german,5111233323472115,English,,
"Touch Not, Taste Not","There's danger in the flowing bowl!",theres_danger_in_the_flowing_bowl,"Uplifting Songs",US1917,111,"Touch Not, Taste Not",,"Dwight Williams",,,MARYLAND,o_tannenbaum_german,5111233323472115,,,
"Touch Not, Taste Not","There's danger in the flowing bowl!",theres_danger_in_the_flowing_bowl,"The Anti-Saloon League Song Book",ASLS1915,7,"Touch Not, Taste Not",,"Dwight Williams",,,MARYLAND,o_tannenbaum_german,5111233323472115,English,,
"Touch not, taste not","There's danger in the flowing bowl",theres_danger_in_the_flowing_bowl,"Abstinence Songs. 2nd ed.",AS21943,d13,,"Touch not, taste not","Dwight Williams",,,,,,English,,
"Touch Not, Taste Not","There's danger in the flowing bowl!",theres_danger_in_the_flowing_bowl,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,41,"Touch Not, Taste Not","Touch not, taste not,, handle not!","Dwight Williams",,,MARYLAND,o_tannenbaum_german,5111233323472115,English,,
"Touch Not, Taste Not","There's danger in the flowing bowl",theres_danger_in_the_flowing_bowl,"The Very Best: Songs for the Sunday School",VBS1911,104,"Touch Not, Taste Not",,"Dwight Williams",,,MARYLAND,o_tannenbaum_german,5111233323472115,English,,
"Touch Not, Taste Not","There's danger in the flowing bowl!",theres_danger_in_the_flowing_bowl,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,118,"Touch Not, Taste Not",,"Dwight Williams",,,MARYLAND,o_tannenbaum_german,5111233323472115,English,,
"Touch not, taste not","There's danger in the flowing bowl",theres_danger_in_the_flowing_bowl,"Vineyard Songs",VS1892,d120,,"Touch not, taste not","Dwight Williams",,,,,,,,
"Touch Not, Taste Not","There's danger in the flowing bowl!",theres_danger_in_the_flowing_bowl,"World-Wide Revival Hymns: Unto the Lord",WRH1914,137,"Touch Not, Taste Not",,"Dwight Williams",,,MARYLAND,o_tannenbaum_german,5111233323472115,English,,
"Touch Not, Taste Not","There's danger in the flowing bowl!",theres_danger_in_the_flowing_bowl,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,186,"Touch Not, Taste Not",,"Dwight Williams",,,MARYLAND,o_tannenbaum_german,5111233323472115,English,,
"Touch not, taste not","There's danger in the flowing bowl",theres_danger_in_the_flowing_bowl,"Kingdom Songs",KS1916,d226,,"Touch not, taste not","Dwight Williams",,,,,,English,,
"Touch Not, Taste Not","There's danger in the flowing bowl",theres_danger_in_the_flowing_bowl,"The New Make Christ King",NMCK1914,244,"Touch Not, Taste Not",,"Dwight Williams",,,MARYLAND,o_tannenbaum_german,5111233323472115,English,,
"Touch not, taste not","There's danger in the flowing bowl",theres_danger_in_the_flowing_bowl,"Songs of Salvation and Service.",SoSS1916,d263,,"Touch not, taste not","Dwight Williams",,,,,,,,
"Touch Not, Taste Not","There's danger in the flowing bowl!",theres_danger_in_the_flowing_bowl,"The King of Glory",KoG1918,268,"Touch Not, Taste Not","Touch not, taste not","Dwight Williams",,,MARYLAND,o_tannenbaum_german,5111233323472115,,,
"Touch Not, Taste Not","There's danger in the flowing bowl!",theres_danger_in_the_flowing_bowl,"Joy to the World: for the Church and Sunday School",JW1915,328,"Touch Not, Taste Not","Touch not, taste not, handle not!","Dwight Williams",,,MARYLAND,o_tannenbaum_german,5111233323472115,English,,
"Touch Not, Taste Not","There's danger in the flowing bowl!",theres_danger_in_the_flowing_bowl,"Inspiring Hymns: for the Church and Sunday-School",IH1914,358,"Touch Not, Taste Not","Touch not, taste not","Dwight Williams",,,MARYLAND,o_tannenbaum_german,5111233323472115,English,,
"Touch Not, Taste Not","There's danger in the flowing bowl",theres_danger_in_the_flowing_bowl,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,574,"Touch Not, Taste Not","Touch not, taste not","Dwight Williams",,,MARYLAND,o_tannenbaum_german,5111233323472115,English,,
"Touch not, taste not","There's danger in the flowing bowl",theres_danger_in_the_flowing_bowl,"Glorious Gospel Hymns",GGH1931,687,,"Touch not, taste not","Dwight Williams",,,,,,English,,
"Touch Not, Taste Not","There's danger in the flowing bowl!",theres_danger_in_the_flowing_bowl,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,215,"Touch Not, Taste Not",,"Dwight Williams",,,MARYLAND,o_tannenbaum_german,5111233323472115,English,,
