refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come and help us, blessed Savior","Come and help us, blessed Savior","O Lord, give us light, give us wisdom",o_lord_give_us_light_give_us_wisdom,"The Service of Song for Baptist Churches",SSBC1876,d414,,,,,,,,,,
"Give us light","Give Us Light","Give us light for life eternal",give_us_light_for_life_eternal,"Redemption Songs",RS1889,101,"Give Us Light","L. W. Munhall","Jno. R. Sweney",,"[Give us light for life eternal]",give_us_light_for_life_eternal_sweney,56513213256524323351,,,
"Give us light","Give Us Light","Give us light for life eternal",give_us_light_for_life_eternal,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,101,"Give Us Light","L. W. Munhall","Jno. R. Sweney",,"[Give us light for life eternal]",give_us_light_for_life_eternal_sweney,56513213256524323351,,,
"Light to guide us, light to cheer us","Light to guide us, light to cheer us","Give us light, O gentle Shepherd",give_us_light_o_gentle_shepherd,"Gospel Voices",GV1886,d21,,"C. L. Shacklock",,,,,,English,,
"Light to guide us, light to cheer us","Light to guide us, light to cheer us","Give us light, O gentle Shepherd",give_us_light_o_gentle_shepherd,"Gospel Voices Supplemented",GVS1890,d50,,"C. L. Shacklock",,,,,,English,,
"Light to guide us, light to cheer us","Light to guide us, light to cheer us","Give us light, O gentle Shepherd",give_us_light_o_gentle_shepherd,"Gospel Voices No.3",GV31902a,d68,,"C. L. Shacklock",,,,,,English,,
"Walking in the light, so beautiful and bright","In the Light","Let us walk in the light that Jesus gives us",let_us_walk_in_the_light_that_jesus_give,"The New Living Hymns (Living Hymns No. 2)",NLH21902,153,"In the Light","Jennie Ree","Chas. H. Gabriel",,"[Let us walk in the light that Jesus gives us]",let_us_walk_in_the_light_that_gabriel,12332171651123553223,English,,
"Walking in the light, so beautiful and bright","In the Light","Let us walk in the light that Jesus gives us",let_us_walk_in_the_light_that_jesus_give,"Gospel Song-Gems No.1",GS11901,153,"In the Light","Jennie Ree","Chas. H. Gabriel",,"[Let us walk in the light that Jesus gives us]",let_us_walk_in_the_light_that_gabriel,12332171651123553223,English,,
