displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Job 3:17-20: How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"Scottish Psalter and Paraphrases",SPAP1800,R4,"Job 3:17-20: How still and peaceful is the grave!",,,,8.6.8.6,,,,English,,
"How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"The Irish Presbyterian Hymnbook",IPH2004,R4a,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's <cite>The psalms of David in Metre</cite> Dublin, 1706 (later form)"
"How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"The Irish Presbyterian Hymnbook",IPH2004,R4b,,,,,8.6.8.6,REST,rest_masons_hallelujah,55172155566165532176,English,,"<cite>The Hallelujah</cite>, edited by Lowell Mason, 1854"
"How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,294,,,,,8.6.8.6,,,,English,,
"How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,485,,,,,8.6.8.6,,,,English,,
"How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1196,,,,,8.6.8.6,,,,,,
"How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1196,,,,,,,,,,,
"How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H150,,,,,,,,,English,,
"How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CCLXXX,,,,,,,,,English,,
"How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H680,,,,,,,,,English,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S394,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H746,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S156,,,"Hugh Blair",,,,,,,,
"How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S156,,,,,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d48,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d64,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d80,,,"Hugh Blair",,,,,,English,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"Psalmista: or, Choir Melodies",PCM1851,d112,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"The Sacred Lyre",SL1828,d122,,,"Hugh Blair",,,,,,,,
"How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,126,,,,,,,,,,,
"How still and Peaceful is the grave","How still and Peaceful is the grave",how_still_and_peaceful_is_the_grave,"Hymns and Chorales: for schools and colleges",HCSC1892,126,,,,"H. Purcell, 1658-1695",,"ST. LUKE",st_luke_purcell,11232343213234457765,English,"Scotch Paraphrases",
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d129,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"Spiritual Melodies",SM1869,d130,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d132,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d133,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d146,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d153,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d159,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"The Social Harp. Rev.",SHR1854,d161,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d171,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"The Millennial Harp",MH1851,d174,,,"Hugh Blair",,,,,,,,
"How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,178,,,,,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d180,,,"Hugh Blair",,,,,,,,
"How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,186,,,,,,,,,English,,
"How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,205,,,,,,,,,,"Scotch Paraph.",
"How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,217,,,,,,,,,English,"Scotch Paraphrases",
"How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,217,,,,,,,,,English,"Scotch Paraphrases",
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d218,,,"Hugh Blair",,,,,,English,,
"How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,221d,,,,,,,,,English,,
"How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,"Primitive Baptist Hymn and Tune Book",PBHT1918,229,,,,Hibbard,,EXHORTATION,exhortation_hibbard,135453454321232,English,,
"How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,"Primitive Baptist Hymn and Tune book",PBHT1907,229,,,,Hibbard,,EXHORTATION,exhortation_hibbard,135453454321232,English,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"The Christian Psalter",CP1841,d242,,,"Hugh Blair",,,,,,,,
"How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,245,,,,Calcott,,REST,elim_calcott,333432511234655134,English,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,264,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"The Christian Hymn Book",CHB1846,d270,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"The Christian Hymn Book. 7th ed.",CHB71855,d273,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"Seamen's Hymns and Devotional Assistant",SHDA1859,d275,,,"Hugh Blair",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,285,,,"Hugh Blair",,,,,,English,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,285,,,"Hugh Blair",,,,,,English,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"The Christian Psalmist",CP1854,d288,,,"Hugh Blair",,,,,,,,
