tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Ich bin ein Kindlein, arm u. klein]","Ich bin ein Kindlein, arm u. klein","Ich bin ein Kindlein, arm u. klein",ich_bin_ein_kindlein_arm_und_klein,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,439,,,"Nik. Ludw. Graf v. Zinzendorf und Pottendorf",Unknown,,campmeeting_17222,172221333234653544,German,,
"[Ich bin ein Kindlein, arm u. klein]","Ich bin ein Kindlein, arm u. klein","Ich bin ein Kindlein, arm u. klein",ich_bin_ein_kindlein_arm_und_klein,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,439,,,"Nik. Ludw. Graf v. Zinzendorf und Pottendorf",Unknown,,campmeeting_17222,172221333234653544,German,,
"[Ich bin ein Kindlein, arm und klein]",Kindesbitte,"Ich bin ein Kindlein, arm und klein",ich_bin_ein_kindlein_arm_und_klein,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,95,Kindesbitte,"Nimm hin mein Herz, nimm hin mein Herz",Zinzendorf,"C. A. Weiss",,ich_bin_ein_kindlein_arm_und_klein_weiss,511134231333325132,German,,
"[Ich bin ein Kindlein, arm und klein]","Arm und Klein","Ich bin ein Kindlein, arm und klein",ich_bin_ein_kindlein_arm_und_klein,"Liederlust und Psalter",LP1882,185,"Arm und Klein",,,,,ich_bin_ein_kindlein_arm_und_klein_55433,55433234435654325443,German,,
"[Ich bin ein Kindlein, arm und klein]","Arm und Klein","Ich bin ein Kindlein, arm und klein",ich_bin_ein_kindlein_arm_und_klein,"Liederlust und Psalter mit Anhang",LP1884,185,"Arm und Klein",,,,,ich_bin_ein_kindlein_arm_und_klein_55433,55433234435654325443,German,,
"[Ich bin ein Kindlein, arm und klein]",Kindesbitte,"Ich bin ein Kindlein, arm und klein",ich_bin_ein_kindlein_arm_und_klein,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,193,Kindesbitte,,"Graf N. L. v. Zinzendorf",,,i_love_the_church_the_holy_church,53455234435654325443,German,,
"[Ich bin ein Kindlein, arm und klein]","Ich bin ein Kindlein, arm und klein","Ich bin ein Kindlein, arm und klein",ich_bin_ein_kindlein_arm_und_klein,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,249,"Ich bin ein Kindlein, arm und klein",,"L. N. von Zinzendorf",,,campmeeting_17222,172221333234653544,German,,
"[Ich bin ein Kindlein, arm und klein]","Ich bin ein Kindlein, arm und klein","Ich bin ein Kindlein, arm und klein",ich_bin_ein_kindlein_arm_und_klein,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,382,,,"N. L., Graf v. Zinzendorf",,,zerah_mason,511132555534235,German,,
"[Ich bin ein kleines Kindelein]","Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend",SSH1909,86,,,,,,ueb_immer_treu_und_redlichkeit_51122,5112232154435325,German,,
"[Ich bin ein kleines Kindelein]","Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,"Liederbuch für Sonntagsschulen",LS1882,231,,,,,,ich_bin_ein_kleines_kindlein_51233,51233232132223455434,German,,
"[Ich bin ein kleines Kindelein]","Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,241,,,"Nikolaus Ludwig v. Zinzendorf","J. Endlich",,ich_bin_ein_kleines_kindelein_endlich,55454433332321112345,German,,
"[Ich bin ein kleines Kindelein]","Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,"Gute Botschaft",GB1911,243,,,,,,campmeeting_17222,172221333234653544,German,,
"[Ich bin ein kleines Kindlein]","Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,208,,,,,,ich_bin_ein_kleines_kindlein_51233,51233232132223455434,German,,
MARTYRDOM,"Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,291,,,Zinzendorf,"Hugh Wilson",,martyrdom_wilson,51651232135321325321,German,,
