displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, thy holy law commands","Great God, thy holy law commands",great_god_thy_holy_law_commands,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H235,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, thy holy law commands","Great God, thy holy law commands",great_god_thy_holy_law_commands,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,42a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, thy holy law commands","Great God, thy holy law commands",great_god_thy_holy_law_commands,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,42a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, thy holy law commands","Great God, thy holy law commands",great_god_thy_holy_law_commands,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d141,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, thy holy law commands","Great God, thy holy law commands",great_god_thy_holy_law_commands,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,453,,,"Isaac Watts, 1674-1748",,,,,,English,,
Honesty,"Great God, thy holy law commands",great_god_thy_holy_law_commands,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H42.II,Honesty,,,,,,,,English,,
"Great God, thy holy law requires","Great God, thy holy law requires",great_god_thy_holy_law_commands,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, thy holy law requires","Great God, thy holy law requires",great_god_thy_holy_law_commands,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d150,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, thy holy law requires","Great God, thy holy law requires",great_god_thy_holy_law_commands,"Hymns for Christian Melody",H4CM1832,465,,,"Isaac Watts, 1674-1748",,,,,,English,,
