displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wide is the gate and broad the way","Wide is the gate and broad the way",wide_is_the_gate_and_broad_the_way_which,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d171,,,"F. E. Belden",,,,,,German,,
"Wide is the gate and broad the way","Wide is the gate and broad the way",wide_is_the_gate_and_broad_the_way_which,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d343,,,"F. E. Belden",,,,,,English,,
"Wide is the gate and broad the way","Wide is the gate and broad the way",wide_is_the_gate_and_broad_the_way_which,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d372,,,"F. E. Belden",,,,,,English,,
"Wide is the gate and broad the way","Wide is the gate and broad the way",wide_is_the_gate_and_broad_the_way_which,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,523,,,,,,,,,English,,
"Wide is the gate, and broad the way","Wide is the gate, and broad the way",wide_is_the_gate_and_broad_the_way_which,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,539,,,,,,,,,English,,
"Wide is the gate and broad the way","Wide is the gate and broad the way",wide_is_the_gate_and_broad_the_way_which,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d575,,,"F. E. Belden",,,,,,English,,
"Wide is the gate and broad the way","Wide is the gate and broad the way",wide_is_the_gate_and_broad_the_way_which,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d676,,,"F. E. Belden",,,,,,,,
"Wide is the gate and broad the way","Wide is the gate and broad the way",wide_is_the_gate_and_broad_the_way_which,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,694,,,,,,,,,English,,
"Wide is the gate and broad the way","Wide is the gate and broad the way",wide_is_the_gate_and_broad_the_way_which,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d828,,,"F. E. Belden",,,,,,English,,
"Wide is the gate and broad the way","Wide is the gate and broad the way",wide_is_the_gate_and_broad_the_way_which,"The Church Hymn Book",CHB1859,d1182,,,"F. E. Belden",,,,,,,,
