hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Ah, what can I, a sinner do","Ah, what can I, a sinner do",ah_what_can_i_a_sinner_do,BH1849,393,,,Hyde,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Ah what can I a sinner do","Ah what can I a sinner do",ah_what_can_i_a_sinner_do,BHB1842,750,,,Hide,,,,,,English,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","Ah, what can I, a sinner, do","Ah, what can I, a sinner, do",ah_what_can_i_a_sinner_do,NMCC1830,15,,,,,,,,,,,
"The Old Baptist Hymn Book","Ah what can I a sinner do","Ah what can I a sinner do",ah_what_can_i_a_sinner_do,OBHB1842,d3,,,"Abby Hyde",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Ah, what can I, a sinner do","Ah, what can I, a sinner do",ah_what_can_i_a_sinner_do,P1853,416,,,Hyde,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Ah what can I a sinner do","Ah what can I a sinner do",ah_what_can_i_a_sinner_do,PHDS1860,H280,,,"Abby Hyde",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Ah, what can I, a sinner, do","Ah, what can I, a sinner, do",ah_what_can_i_a_sinner_do,SL1858,210,,,Hyde,,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Ah, what can I, a sinner, do","Ah, what can I, a sinner, do",ah_what_can_i_a_sinner_do,SHCH1843,247,,,,,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Ah what can I a sinner do","Ah what can I a sinner do",ah_what_can_i_a_sinner_do,SSIC1837,194,,,"Abby Hyde",,,,,,,,
