displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Church Chorals and Choir Studies",CCCS1850,55,,,Watts,,,"[My God, in whom are all the springs]",my_god_in_whom_are_all_the_springs,,English,,
"My God, in Whom Are All the Springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Christian Worship: Psalter",CWP2021,57B,"My God, in Whom Are All the Springs",,"Isaac Watts","Jan O. Bender","8.8.8.8 D","WITTENBERG NEW",wittenberg_new_bender,5151232173734,English,,
"My God, in Whom Are All the Springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"The Cyber Hymnal",CYBER,4227,"My God, in Whom Are All the Springs",,"Isaac Watts","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,"<cite>The Psalms of David</cite>, 1719","First published in <cite>Thirty-two Hymn Tunes Composed by Members of the University of Oxford</cite>, 1868"
"My God in whom are all the springs","My God in whom are all the springs",my_god_in_whom_are_all_the_springs,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LVII,,,,,8.8.8.8,,,,English,,
"My GOD, in whom are all the Springs","My GOD, in whom are all the Springs",my_god_in_whom_are_all_the_springs,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P57,,,,,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,127,,,,,8.8.8.8,,,,English,,
"My God, in whom are all the springs of boundless love","My God, in whom are all the springs of boundless love",my_god_in_whom_are_all_the_springs,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,LXXXV,,,,,8.8.8.8,,,,English,,
"My God, in whom are all the springs ","My God, in whom are all the springs ",my_god_in_whom_are_all_the_springs,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP57,,,,,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S85,,,,,8.8.8.8,,,,English,,
"My God, in whom are all the springs of boundless love","My God, in whom are all the springs of boundless love",my_god_in_whom_are_all_the_springs,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Plymouth Collection",PC1863,a147,,,Watts,,,,,,,,
"My God, in whom are all the springs of boundless love","My God, in whom are all the springs of boundless love",my_god_in_whom_are_all_the_springs,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,6,,,Watts,,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,6,,,Watts,,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,13,,,Watts,,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,25,,,Watts,,,,,,English,,
"My God, in whom are all the springs ","My God, in whom are all the springs ",my_god_in_whom_are_all_the_springs,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,31b,,,,,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,32,,,,,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,32,,,,,8.8.8.8,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,33,,,,,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,34,,,,,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Devotional hymns: selected for public and social worship",DHSP1850,34,,,"I. Watts",,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,47,,,,,,,,,English,,
"My God! in whom are all the springs","My God! in whom are all the springs",my_god_in_whom_are_all_the_springs,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,50,,,,,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,52,,,"Rev. Isaac Watts",,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,52,,,"Isaac Watts","John B. Dykes",,INTERCESSION,intercession_dykes,132143212717123,English,,
"My God, in whom are all the springs of boundless love","My God, in whom are all the springs of boundless love",my_god_in_whom_are_all_the_springs,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P57,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P57.2,,,,,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P57,,,,,,,,,,,
"My God, in whom are all the springs of boundless love","My God, in whom are all the springs of boundless love",my_god_in_whom_are_all_the_springs,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P57,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P57b,,,,,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P57.1,,,,,,,,,,,
"My God, in whom are all the springs of boundless love","My God, in whom are all the springs of boundless love",my_god_in_whom_are_all_the_springs,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P57b,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P57,,,Watts,,,,,,,,
"My God! in whom are all the springs","My God! in whom are all the springs",my_god_in_whom_are_all_the_springs,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P57a,,,,,,,,,English,,
"My God! in whom are all the springs","My God! in whom are all the springs",my_god_in_whom_are_all_the_springs,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P57a,,,,,,,,,English,,
"My God, in whom are all the springs of boundless love","My God, in whom are all the springs of boundless love",my_god_in_whom_are_all_the_springs,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,57,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P57,,,,,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P57,,,,,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P57b,,,,,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Spurgeon's Own Hymn Book",SOHB2019,57,,,,,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,59,,,,,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,64,,,,,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,73,,,Watts,,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,76a,,,,,,,,,,,
"My God, in whom are all the springs of boundless love","My God, in whom are all the springs of boundless love",my_god_in_whom_are_all_the_springs,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,77,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"The Psalms and Hymns of Dr. Watts",PHDW1835,79,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, in whom are all the springs of boundless love","My God, in whom are all the springs of boundless love",my_god_in_whom_are_all_the_springs,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,91,,,Watts,,,,,,,,
