displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Clad in Armor Bright","We are soldiers on the way",we_are_soldiers_on_the_way,"His Worthy Praise",HWP1915,136,"Clad in Armor Bright","Marching, marching, clad in armor","Colin Sterne","H. Ernest Nichol",,"[We are soldiers on the way]",we_are_soldiers_on_the_way_nichol,,English,,
"Clad in victory, clad in glory","Clad in victory, clad in glory",clad_in_victory_clad_in_glory,"Original Shaker Music ",OSMP1893,214,,,,,,,,,,,
Claiborne,"O where shall rest be found",o_where_shall_rest_be_found,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d311,Claiborne,,"James Mongtomery",,,,,,English,,
"Claim God's Power","I've found the way to vict'ry o'er failure and defeat",ive_found_the_way_to_victory,"The Gospel Message No. 3",GM31913,53,"Claim God's Power","Claim God's pow'r and you'll conquer ev'ry foe","G. H. C.","George H. Carr",,"[I've found the way to vict'ry o'er failure and defeat]",ive_found_the_way_to_victory_carr,,English,,
"Claim Power from Jesus Just Now","Would you be saved with a perfect salvation?",would_you_be_saved_with_a_perfect_salvat,"Conquest Hymns: New and Old for all Services",CHN1902,59,"Claim Power from Jesus Just Now","Just now, just now","C. H. M.","Mrs. C. H. Morris",,"[Would you be saved with a perfect salvation?]",would_you_be_saved_with_a_perfect_morris,11115132135534565325,English,,
"Claim the Promise","Claim the promise, whatsoe'er it be",claim_the_promise_whatsoeer_it_be,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,29,"Claim the Promise",,"C. H. G.","Chas. H. Gabriel",,"[Claim the promise, whatsoe'er it be]",claim_the_promise_whatsoever_gabriel,33321234567176543244,English,,
"Claim the Promise","Never let a shade of care rest on your brow",never_let_a_shade_of_care_rest_on_your_b,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,85,"Claim the Promise","Claim the promise, plead it o'er and o'er","Kate Ulmer","M. L. McPhail",,"[Never let a shade of care rest on your brow]",never_let_a_shade_of_care_rest_mcphail,345456531352343,English,,
"Claim the Promise","Never let a shade of care rest on your brow",never_let_a_shade_of_care_rest_on_your_b,"Hymns of Praise: for the Church and Sunday School",HPCS1922,85,"Claim the Promise","Claim the promise, plead it o'er and o'er","Kate Ulmer","M. L. McPhail",,"[Never let a shade of care rest on your brow]",never_let_a_shade_of_care_rest_mcphail,345456531352343,English,,
"Claim the Promise","Never let a shade of care rest on your brow",never_let_a_shade_of_care_rest_on_your_b,"The Cyber Hymnal",CYBER,884,"Claim the Promise","Claim the promise, plead it o'er and o'er","Kate Ulmer","Matthew Lindsay McPhail",,"[Never let a shade of care rest on your brow]",never_let_a_shade_of_care_rest_mcphail,345456531352343,English,,
"Claim the promisePlead it over and over","Never let a shade of care rest on your brow",never_let_a_shade_of_care_rest_on_your_b,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d158,,"Claim the promisePlead it over and over","Kate Ulmer",,,,,,English,,
"Claim the promisePlead it over and over","Never let a shade of care rest on your brow",never_let_a_shade_of_care_rest_on_your_b,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d236,,"Claim the promisePlead it over and over","Kate Ulmer",,,,,,,,
"Claim the Victory Now","Do you feel your need, my brother",do_you_feel_your_need_my_brother_as,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,54,"Claim the Victory Now","Claim the vict'ry, now, my brother","Herbert G. Tovey","James G. Garth",,"[Do you feel your need, my brother]",do_you_feel_your_need_my_brother_garth,34533215556443221755,English,,
"Claim thy peace, thy consolation","Claim thy peace, thy consolation",claim_thy_peace_thy_consolation,"Songs for the New Day",S4ND1953,d10,,,"James Mongtomery",,,,,,,,
"Claim us, O Lord, as thine","Claim us, O Lord, as thine",claim_us_o_lord_as_thine,"Hymns Composed for the Use of Sunday Schools, and Youthful Christians",HCUS1837,6,,,,,,,,,English,,
"Claiming a Blessing","Once more dear brethren here we meet",once_more_dear_brethren_here_we_meet,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,AVIII,"Claiming a Blessing",,,,,,,,English,,
"Claiming Christ's promise","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,338,"Claiming Christ's promise",,,,,,,,,,
"Claiming of the promise","Jesus, we look to thee",jesus_we_look_to_thee,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,17,"Claiming of the promise",,"Charles Wesley, 1707-1788",,,,,,,,
"Claiming salvation, claiming salvation","Ye [You] servants of God [Christ] your Master proclaim",ye_servants_of_god_your_master_proclaim,"Battle Songs of the Cross",BSoC1901,d236,,"Claiming salvation, claiming salvation","Charles Wesley, 1707-1788",,,,,,English,,
"Claiming the priveleges of the gospel","Ye people of God! ye disciples of him",ye_people_of_god_ye_disciples_of_him,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,32,"Claiming the priveleges of the gospel",,,,11.11.11.11,,,,English,"N. Y. Evang.",
"Claiming the Promise","Jesus, we look to thee",jesus_we_look_to_thee,"Hymns for Sunday Schools",H4SS1860,6,"Claiming the Promise",,,,,,,,English,,
"Claiming the promise","Jesus, we look to thee",jesus_we_look_to_thee,"Familiar Hymns for Social Meetings",FHSM1864,15,"Claiming the promise",,,,,,,,English,,
"Claiming the promise","Jesus, we look to thee",jesus_we_look_to_thee,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,25,"Claiming the promise",,"Charles Wesley, 1707-1788",,,,,,English,,
"Claiming the promise","Jesus, we look to thee",jesus_we_look_to_thee,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,225d,"Claiming the promise",,,,6.6.8.6,,,,English,,
"Claiming the promises","Jesus, we look to thee",jesus_we_look_to_thee,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,35,"Claiming the promises",,,,6.6.8.6,,,,English,,
"Clama a Mí","Clama a mí, clama a mí",clama_a_mi_clama_a_mi,"Himnos de Vida y Luz",HVL1990,46,"Clama a Mí",,"Felipe Blycker, 1939-","Felipe Blycker, 1939-",,"[Clama a mí, clama a mí]",clama_a_mi_clama_a_mi_blycker,13513535432172342344,Spanish,,
"Clama el aflijido","Clama el aflijido",clama_el_aflijido,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,50,,,C.,,,,,,Spanish,,
"Claman los afligidos","Claman los afligidos",claman_los_afligidos,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,158,,,"T. G. Carvajal",,,,,,Spanish,,
Clamanda,"Say, now ye lovely social band",say_now_ye_lovely_social_band,"Original Sacred Harp Denson Revision 1987 Standard Melodies",OSH1987,42,Clamanda,,,,"8.8.8.8 D",,,,,,
CLAMANDA,"Say, now, ye lovely, social band",say_now_ye_lovely_social_band,"The Social Harp",SH1855,168,CLAMANDA,,,,,CLAMANDA,social_band,53117345434556754311,,,
"Clamando A Jesus","Cuando en las pruebas clamo, Jesús",cuando_en_las_pruebas_clamo,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,CA146,"Clamando A Jesus","Sigo a Cristo, porque él me salvó",,,,,,,Spanish,,
"Clamen los collados: ""¡Ven, oh Salvador!""","Clamen los collados: ""¡Ven, oh Salvador!""",_,"El Himnario: Selecciones",EH2006,68,,,,,,,,,,,
"Clamo a Ti, Señor/Out of the Depths I Cry","Escucha el sonido de mi voz (May your ears attend to my voice)",escucha_el_sonido_de_mi_voz_may_your_ear,"Flor y Canto (3rd ed.)",FyC2011,475,"Clamo a Ti, Señor/Out of the Depths I Cry","Clamo a ti, Señor (Out of the depths I cry)","Eleazar Cortés, n. 1947","Eleazar Cortés",,"[Escucha el sonido de mi voz]",escucha_el_sonido_cortes,144443343115555,"English; Spanish",,
"Clamo a Ti, Señor/Out of the Depths I Cry","Escucha el sonido de mi voz (May your ears attend to my voice)",escucha_el_sonido_de_mi_voz_may_your_ear,"Flor Y Canto (2nd ed.)",FYC2001,519,"Clamo a Ti, Señor/Out of the Depths I Cry","Clamo a ti, Señor (Out of the depths I cry)","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[Escucha el sonido de mi voz]",escucha_el_sonido_cortes,3134355434321,Spanish,,
"Clamo al Señor á gritos","Clamo al Señor á gritos",clamo_al_senor_a_gritos,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,75,,,C.,,,,,,Spanish,,
Clamor,"Con mi voz clamaré",con_mi_voz_clamare,"Cancionero Abierto",CA341983,3,Clamor,"Libra mi alma de la cárcel",,,,"[Con mi voz clamaré]",con_mi_voz_clamare_55122,551223332771113,Spanish,"Compuesto en el Campamento musical Villa Ventana (1975, Argentina)","Compuesto en el Campamento musical Villa Ventana (1975, Argentina)"
"Clamor and wrath and war be gone [begone]","Clamor and wrath and war be gone [begone]",clamor_and_wrath_and_war_be_gone_begone,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,40a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Clamor and wrath and war be gone [begone]","Clamor and wrath and war be gone [begone]",clamor_and_wrath_and_war_be_gone_begone,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,40a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Clamor and wrath and war be gone [begone]","Clamor and wrath and war be gone [begone]",clamor_and_wrath_and_war_be_gone_begone,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H229,,,"Isaac Watts, 1674-1748",,,,,,,,
"Clamor and wrath and war begone","Clamor and wrath and war begone",clamor_and_wrath_and_war_be_gone_begone,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,437,,,Watts,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Clap all together","'Tis a dark and gloomy day",tis_a_dark_and_gloomy_day,"Bright Blossoms of Song",BBoS1895,d100,"Clap all together","He who gives the morning light","Charles Walker Ray",,,,,,English,,
"Clap for joy","The morning is bright",the_morning_is_bright,"Bright Blossoms of Song",BBoS1895,d93,"Clap for joy",,"Charles Walker Ray",,,,,,English,,
"Clap Hands, all People, shout to God","Clap Hands, all People, shout to God",clap_hands_all_people_shout_to_god,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,87,,,,,,,,,English,,
"Clap hands, O ye Heavens","Clap hands, O ye heavens",clap_hands_o_ye_heavens,"The Beacon Light: a collection of Hymns and Tunes for Sunday School",BL1881,122,"Clap hands, O ye Heavens","Clap your hands, all ye mountains",,,,"[Clap hands, O ye heavens]",clap_hands_o_ye_heavens_anonymous,5565535565332225567,English,,
"Clap Hands, O Ye Heavens","Clap hands, O ye heavens",clap_hands_o_ye_heavens,"The Cyber Hymnal",CYBER,9848,"Clap Hands, O Ye Heavens","Clap your hands, all ye mountains!",,Anonymous,,"[Clap hands, O ye heavens]",clap_hands_o_ye_heavens_anonymous,5565535565332225567,English,"16th Century","<cite>The Beacon Light</cite>, by John H. Tenney and Elisah A. Hoffman (Boston: Oliver Ditson, 1881)"
"Clap your glad hands, ye people all, rejoice","Clap your glad hands, ye people all, rejoice",clap_your_glad_hands_ye_people_all_rejoi,"New Version of the Psalms of David",NVPD1756,XLVII,,,,,,,,,English,,
"Clap your hands","If you're on your way to heaven",if_youre_on_your_way_to_heaven,"Singspiration Seven",SS1952,d1,"Clap your hands",,"Phillip S. Kerr",,,,,,,,
"Clap Your Hands","Clap your hand, all you people",clap_your_hands_all_you_people,"Sing With Me",SWM,2,"Clap Your Hands",,"Carol Owens; Jimmy Owens; Bert Polman","Carol Owens; Jimmy Owens; Charlotte Larsen",,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"Clap Your Hands","Clap your hands; let us make a joyful noise!",clap_your_hands_let_us_make_a_joyful,"Ẹ Kọrin S'Oluwa (Sing to the Lord): Fifty Indigenous Christian Hymns from Nigeria",EKS2005,2,"Clap Your Hands",,"Godwin Sadoh","Godwin Sadoh",,"[Clap your hands; let us make a joyful noise!]",clap_your_hands_all_you_nations_yoruba,11132176662222176555,,,"Yoruba folk song"
"Clap Your Hands","Christ is born! Christ is born!",christ_is_born_christ_is_born_clap_your_,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,6,"Clap Your Hands","Clap your hands","S. V. R. F.","S. V. R. Ford",,"[Christ is born! Christ is born!]",christ_is_born_christ_is_born_ford,34513215656534513212,English,,
"Clap your hands","If you're on your way to heaven",if_youre_on_your_way_to_heaven,"The Children's Bible Hour Song Favorites",CBHS1959,d6,"Clap your hands",,"Phillip S. Kerr",,,,,,,,
