hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,CSH21833,aad74,,,"Tobias Clausnitzer",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,CPHS1864,A1,,,"Tobias Clausnitzer",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,CPHS1875,A1,,,"Tobias Clausnitzer",,,,,,,,
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,DLSG1885,3,,,,,,,,,German,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,APLG1907,d214,,,"Tobias Clausnitzer",,,,,,German,,
"Choral Harmonie: enthaltend Kirchen-Melodien","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,CHKM1822,2a,,,,,,,,,,,
"Das Christliche Gesang-Buch","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DCGB1879,d176,,,"Tobias Clausnitzer",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DSSL1817,124,,,"Tobias Clausnitzer",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,DGGG1817,462,,,"Benj. Schmolke",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DDPK1764,a288,,,"Tobias Clausnitzer",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DDPK1777,a288,,,"Tobias Clausnitzer",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DDPK1781,aa288,,,"Tobias Clausnitzer",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DDPK1744,285,,,"Tobias Clausnitzer",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DDP1797,aa288,,,"Tobias Clausnitzer",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DDPK1829,ad74,,,"Tobias Clausnitzer",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DDPK1797,288,,,"Tobias Clausnitzer",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DDPK1760,288,,,"Tobias Clausnitzer",,,,,,German,,
"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DGSL1810,1,,,"Tobias Clausnitzer",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DGGL1866,ad350,,,"Tobias Clausnitzer",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Liebster Jesu, wir sind hier, deinem Worte","Liebster Jesu, wir sind hier, deinem Worte",liebster_jesu_wir_sind_hier_deinem_worte,DGGL1866,d223,,,"Benjamin Schmolk",,,,,,German,,
"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DNGG1815,d71,,,"Tobias Clausnitzer",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DGBP1797,14,,,"Tobias Clausnitzer",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DPSK1854,d574,,,"Tobias Clausnitzer",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DCSS1855,d111,,,"Tobias Clausnitzer",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Liebster Jesu, hier sind wir","Liebster Jesu, hier sind wir",liebster_jesu_wir_sind_hier_deinem_worte,DGEL1902,d368,,,"Benjamin Schmolk",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DGEL1902,d369,,,"Tobias Clausnitzer",,,,,,German,,
"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DCGA1933,d93,,,"Tobias Clausnitzer",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Liebster Jesu! wir sind hier","Liebster Jesu! wir sind hier",liebster_jesu_wir_sind_hier_deinem_worte,DGCA1874,a245,,,"Benjamin Schmolk",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,DGCA1874,a4,,,"Tobias Clausnitzer",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DGBM1867,d350,,,"Tobias Clausnitzer",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Liebster Jesu, wir sind hier, deinem Worte","Liebster Jesu, wir sind hier, deinem Worte",liebster_jesu_wir_sind_hier_deinem_worte,DGKV1902,d360,,,"Benjamin Schmolk",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DGKV1902,d361,,,"Tobias Clausnitzer",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Liebster Jesu! hier sind wir","Liebster Jesu! hier sind wir",liebster_jesu_wir_sind_hier_deinem_worte,DGEL1849,289,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,DGEL1849,333,,,"Tob. Clausnitzer, 1618-1684",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Liebster Jesu! hier sind wir","Liebster Jesu! hier sind wir",liebster_jesu_wir_sind_hier_deinem_worte,DGFE,289,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DGFE,333,,,"Tob. Clausnitzer, 1618-1681",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,DGLZ1859,4,,,"Tobias Clausnitzer",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Liebster Jesu! wir sind hier","Liebster Jesu! wir sind hier",liebster_jesu_wir_sind_hier_deinem_worte,DGLZ1859,245,,,"Benjamin Schmolk",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,DGEA1893,4,,,"Tobias Clausnitzer",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Liebster Jesu! wir sind hier","Liebster Jesu! wir sind hier",liebster_jesu_wir_sind_hier_deinem_worte,DGEA1893,245,,,"Benjamin Schmolk",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Liebster Jesu! hier sind wir","Liebster Jesu! hier sind wir",liebster_jesu_wir_sind_hier_deinem_worte,DGEL1892,289,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,DGEL1892,333,,,"Tob. Clausnitzer, 1618-1681",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_unsre_kinder,DGEL1892,766,,,"J. F. C. Stohlmann",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,DLMA1895,8,,,"Tobias Clausnitzer",,,"[Liebster Jesu, wir sind hier]",liebster_jesu_ahle,312531217612321,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DLSG1871,3,,,"Tobias Clausnitzer",,,,,,,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DGLA1836,d108,,,"Tobias Clausnitzer",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,DGLG1841,6,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,DGLA1849,6,,,,,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,DGHM1886,251,,,"Tobias Clausnitzer","J. M. Biermann",,"[Liebster Jesu, wir sind hier]",herr_hier_stehet_unser_hirt_biermann,33312323354343233312,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,DGH1886,251,,,"Tobias Clausnitzer",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DKGH1834,1,,,"Tobias Clausnitzer",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DKGH1803,1,,,"Tobias Clausnitzer",,,,,,German,,
"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DLSA1826,d74,,,"Tobias Clausnitzer",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DLSA1844,aad74,,,"Tobias Clausnitzer",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DLSA1832,ad74,,,"Tobias Clausnitzer",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DLSA1833,ad74,,,"Tobias Clausnitzer",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Liebster Jesu, wir sind hier um dein goettlich Wort zu hoeren","Liebster Jesu, wir sind hier um dein goettlich Wort zu hoeren",liebster_jesu_wir_sind_hier_dich_und_dei,P1854,291,,,"Tobias Clausnitzer",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Liebster Jesu! wir sind hier","Liebster Jesu! wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,DPDS1863,17,,,"Mag. T. Clausnitzer",,,,,,German,,
"Die Union Choral Harmonie","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DUCH1839,d107,,,"Tobias Clausnitzer",,,,,,,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,ENUG1804,d189,,,"Tobias Clausnitzer",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,EUGB1804,6,,,"Tobias Clausnitzer",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,UGB1808,6,,,"Tobias Clausnitzer",,,,,,German,,
"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,ESGF1830,d144,,,"Tobias Clausnitzer",,,,,,German,,
"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,EULZ1876,172,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,ELSG1814,aad354,,,"Tobias Clausnitzer",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,ELSG1795,ad354,,,"Tobias Clausnitzer",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,ELSG1786,d354,,,"Tobias Clausnitzer",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,ELS1826,10,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Liebster Jesu, hier sind wir","Liebster Jesu, hier sind wir",liebster_jesu_wir_sind_hier_deinem_worte,ELG1872,289,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,ELG1872,333,,,"Tob. Clausnitzer, 1618-1684",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Liebster Jesu, wir sind hier, deinem Worte","Liebster Jesu, wir sind hier, deinem Worte",liebster_jesu_wir_sind_hier_deinem_worte,ELGB1848,d248,,,"Benjamin Schmolk",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,ELGB1848,d249,,,"Tobias Clausnitzer",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,ELKG1842,212,,,"M. Tobias Clausnitzer",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_deinem_worte,ELKG1842,294,,,"Benjamin Schmolke",,,,,,German,,
"Evangelische Lieder-Sammlung","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,ELS1833,d211,,,"Tobias Clausnitzer",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,ELSL1834,337,,,"Tobias Clausnitzer",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,ELBK1897,18,,,"Tobias Clausnitzer","Rudolph Ahle",,"[Liebster Jesu, wir sind hier]",liebster_jesu_ahle,312531217612321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,EGMG1894,503[492],,,"T. Clausnitzer",,,,,,German,,