displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Den meine Seele liebt, hat gar nicht seines Gleichen","Den meine Seele liebt, hat gar nicht seines Gleichen",den_meine_seele_liebt_hat_gar_nicht_sein,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a74,,,,,,,,,German,,
"Den meine Seele liebt, hat gar nicht seines Gleichen","Den meine Seele liebt, hat gar nicht seines Gleichen",den_meine_seele_liebt_hat_gar_nicht_sein,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a74,,,,,,,,,German,,
"Den meine Seele liebt, hat gar nicht seines Gleichen","Den meine Seele liebt, hat gar nicht seines Gleichen",den_meine_seele_liebt_hat_gar_nicht_sein,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa74,,,,,,,,,German,,
"Den meine Seele liebt, hat gar nicht seines Gleichen","Den meine Seele liebt, hat gar nicht seines Gleichen",den_meine_seele_liebt_hat_gar_nicht_sein,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa74,,,,,,,,,German,,
"Den meine Seele liebt, hat gar nicht seines Gleichen","Den meine Seele liebt, hat gar nicht seines Gleichen",den_meine_seele_liebt_hat_gar_nicht_sein,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad102,,,,,,,,,German,,
"Den meine Seele liebt, hat gar nicht seines Gleichen","Den meine Seele liebt, hat gar nicht seines Gleichen",den_meine_seele_liebt_hat_gar_nicht_sein,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,74,,,,,,,,,German,,
"Den meine Seele liebt, hat gar nicht seines Gleichen","Den meine Seele liebt, hat gar nicht seines Gleichen",den_meine_seele_liebt_hat_gar_nicht_sein,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,74,,,,,,,,,German,,
"Den meine Seele liebt, hat gar nicht seines Gleichen","Den meine Seele liebt, hat gar nicht seines Gleichen",den_meine_seele_liebt_hat_gar_nicht_sein,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,74,,,,,,,,,German,,
"Den meine Seele liebt, hat gar nicht seines Gleichen","Den meine Seele liebt, hat gar nicht seines Gleichen",den_meine_seele_liebt_hat_gar_nicht_sein,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d102,,,,,,,,,German,,
"Den meine Seele liebt","Den meine Seele liebt",den_meine_seele_liebt_hat_gar_nicht_sein,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,144,,,,,,"[Den meine Seele liebt]",in_jenem_wunderteich_17123,17123116616543511223,German,,
"Den meine Seele liebt","Den meine Seele liebt",den_meine_seele_liebt_hat_gar_nicht_sein,"Der Tröster: oder Trost und Mahnung in Liedern und Betrachtungen bei der Trennung von den Unsrigen zum Gebracuh bei Leichenbegängnissen sowie auch im Familienkreise.",TTM1884,t216,,,,,,,,,German,,
"Den meine Seele liebt","Den meine Seele liebt",den_meine_seele_liebt_hat_gar_nicht_sein,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,144,,,,,,,,,German,,
"Den meine Seele liebt","Den meine Seele liebt",den_meine_seele_liebt_hat_gar_nicht_sein,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,246,,,,,,,,,German,,
