displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,695,,,Bonar,,8.6.8.6,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,719,,,"Rev. Horatius Bonar",,,,,,,,
"Calm Me, My God","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Cyber Hymnal",CYBER,737,"Calm Me, My God",,"Horatius Bonar","Frederick Charles Maker",8.6.8.6,"LYNDHURST (Maker)",lyndhurst_maker,123332111122332,English,,
"Keep Me Calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,177,"Keep Me Calm",,"Horatius Bonar","F. D. Barnes",,"[Calm me, my God, and keep me calm]",calm_me_my_god_and_keep_me_barnes,33343243215564534251,English,,
"Calm me, my God","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,414,"Calm me, my God",,,,,,,,English,,
"Keep Me Calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,823,"Keep Me Calm",,"H. Bonar","S. Webbe",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Calm me, my God","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Sacred Songs No. 2",SS21899,113,"Calm me, my God",,"Horatius Bonar, D. D.","Ira D. Sankey",,"[Calm me, my God, and keep me calm]",calm_me_my_god_and_keep_me_sankey,35431432235465565154,,,
"Calm Me, My God, and Keep Me Calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Hymns of the Christian Life",HoCL1936,117,"Calm Me, My God, and Keep Me Calm",,"Horatius Bonar","H. J. Gauntlett",,LAMBETH,lambeth_schulthes,333476711235432,English,,"From old Melody"
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,142,,,Bonar,Kingsley,,"[Calm me, my God, and keep me calm]",elizabethtown_kingsley,333353122111232345,English,,
"Calm Me, My God, and Keep Me Calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Greatest Hymns",GH1924,197,"Calm Me, My God, and Keep Me Calm",,"Horatius Bonar","H. J. Gauntlett",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Calm Me, My God, and Keep Me Calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Hymns of Consecration and Faith",HCF1902,217,"Calm Me, My God, and Keep Me Calm",,"Rev. Dr. H. Bonar","Dr. H. J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"The Inner Calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,267,"The Inner Calm",,,,,,,,English,,
Calmness,"Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,414,Calmness,,"Horatius Bonar","Geo. Kingsley",,"MOUNT AUBURN",mount_auburn_kingsley,353563211765332,English,,
"Calm Me, My God","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Hymns of the Christian Life No. 2",HCL21897,133,"Calm Me, My God",,"Dr. H. Bonar",Ravenscroft,,"[Calm me, my God, and keep me calm]",st_david_ravenscroft,151354321514655,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d111,,,"Horatius Bonar",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Church Hymnary",CH1902a,225,,,,"J. F. Bridge",,CALM,calm_bridge,31271123454322,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a514,,,"H. Bonar",,,,,,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH219,,,"Horatius Bonar",,,,,,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Hymns, Religious and Patriotic",HRP1861,d8,,,"Horatius Bonar",,,,,,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Hymnal for Schools",H4S1901,d17,,,"Horatius Bonar",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Songs for the School",S4S1877,d19,,,"Horatius Bonar",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Tabernacle Chorus",TC1874,d22,,,"Horatius Bonar",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The School Hymn and Tune Book",SHTB1876,d23,,,"Horatius Bonar",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Tabernacle Chorus (Trinity ed.)",TCT1877,23,,,,,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Sacred Songs No. 2 (words ed.)",SS21900,d24,,,"Horatius Bonar",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The New Golden Sheaf",NGS1940,d27,,,"Horatius Bonar",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Everybody's Hymn Book for Church and Home",EHBC1939,d35,,,"Horatius Bonar",,,,,,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Our Service of Song",OSoS1875,d36,,,"Horatius Bonar",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Asaph: or, The Choir Book",ATCB1861,d39,,,"Horatius Bonar",,,,,,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Book of Praise",BoP1865,d40,,,"Horatius Bonar",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Advent Christian Hymnal. Rev.",ACHR1952,d40,,,"Horatius Bonar",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Choralist",C1859,d42,,,"Horatius Bonar",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d43,,,"Horatius Bonar",,,,,,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The American Hymnal for Chapel Service",AHCS1925,d43,,,"Horatius Bonar",,,,,,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d52,,,"Horatius Bonar",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Church-Book",CB1883,d54,,,"Horatius Bonar",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d54,,,"Horatius Bonar",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Sacred Songs for Church and Home",SSCH1923,d56,,,"Horatius Bonar",,,,,,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Hymns of Worship and Service (15th ed.)",HWS11907,60,,,"H. Bonar",,,,,,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Hymns of Worship and Service",HoWS1905,60,,,"H. Bonar","S. Webbe [?] (1740-1816)",,"ILFRACOMB (LAMBETH)",lambeth_schulthes,333476711235432,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Hymns of Worship and Service: (12th ed.)",HoWS1909,60,,,"H. Bonar","S. Webbe [?] (1740-1816)",,"ILFRACOMB (LAMBETH)",lambeth_schulthes,333476711235432,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Book of Worship",BoW1867,d61,,,"Horatius Bonar",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Plymouth Hymnal",PH1893,d62,,,"Horatius Bonar",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The American Hymnal",AH1919,d62,,,"Horatius Bonar",,,,,,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Book of Common Praise",BoCP1915,d66,,,"Horatius Bonar",,,,,,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Gospel Hymns",GH1871,d67,,,"Horatius Bonar",,,,,,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Songs of Christian Praise with Music",SCPM1880,d67,,,"Horatius Bonar",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Hymns of the Ages: for Public and Social Worship",HAPS1891,69,,,"Rev. Horatius Bonar (1808-1889)","Naegeli (1773-1836)",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,69,,,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Book of Common Praise",BoCP1940,d70,,,"Horatius Bonar",,,,,,,,
