displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is the field; the world below","This is the field; the world below",this_is_the_field_the_world_below_in_whi,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CXIX,,,,,Irregular,,,,English,,
"This is the field; the world below","This is the field; the world below",this_is_the_field_the_world_below_in_whi,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S119,,,,,Irregular,,,,English,,
"This Is the Field","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"The Cyber Hymnal",CYBER,6646,"This Is the Field",,"Joseph Hinchsliffe","Henry James Ernest Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,"<cite>Favourite Hymns, Odes, and Anthems, as Sung at the Methodist Chapels in Sheffield, Rotherham, Doncaster, and Nottingham Circuits</cite>, fifth edition, 1797",
"Ans soon the reaping time will come","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"The Salvation Army Music",SAM1900,17,,"Ans soon the reaping time will come",,,,"[This is the field, the world below]",this_is_the_field_the_world_below_11234,"112345565671 1321717",English,,
"The Wheat and the Tares","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,29,"The Wheat and the Tares",,Newton,"C. W. Ray",,"[This is the field, the world below]",this_is_the_field_the_world_below_ray,51712312231167117655,English,,
"The Reaping Time","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,283,"The Reaping Time",,,,,"[This is the field, the world below]",this_is_the_field_the_world_below_11234,1123455656711321717,English,,
"Soon the Reaping time will Come","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"Songs and Music",SaM1922,285,"Soon the Reaping time will Come","And soon the reaping time will come",,,,"[This is the field, the world below]",this_is_the_field_the_world_below_11234,1123455656711321717,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLX,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b258,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S94,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,66,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Zion's Hill",ZH1833,d68,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d113,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d122,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d128,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d151,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Select Hymns",SH1850,d180,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Baptist Harmony",BH1876,d228,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d267,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Bible Harp",BH1869,d272,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Hymns and Spiritual Songs",HSS1834,d376,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Virginia Selection of Psalms",VSoP1836,d425,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Millennial Harp",MH1851,d451,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,469,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d482,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d554,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Christian Hymn Book. 7th ed.",CHB71855,d624,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d913,,,"Joseph Hinchsliffe",,,,,,English,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Church Hymn Book",CHB1859,d993,,,"Joseph Hinchsliffe",,,,,,,,
"This is the field, the world below","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.IV,,,,,,,,,English,MS.,
"This is the field, the world below","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.IV,,,,,,,,,English,MS.,
"This is the field, the world below","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B258,,,,,8.8.8.8,,,,English,,
"This is the field, the world below","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)",OSHS1830,25,,,,,,,,,,,
"This is the field, the world below","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"Sunday School Hymn Book. (19th ed)",SSHB1827,130,,,,,,,,,,,
"This is the field, the world below","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,196,,,,,,,,,,,
"This is the field, the world below","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,534,,,,,,,,,,"Y. C. C.",
"THE HARVEST FIELD","This is a field, this world below",this_is_the_field_the_world_below_in_whi,"The Social Harp",SH1855,134,"THE HARVEST FIELD",,,"John G. McCurry",,"THE HARVEST FIELD",the_harvest_field_mccurry,,,,
"And soon the reaping time will come","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"The Song Book of the Salvation Army",SBSA1986,932,,"And soon the reaping time will come","Joseph Hinchsliffe (1760-1807)",,,,,,English,,
"This is the field-the world below","This is the field-the world below",this_is_the_field_the_world_below_in_whi,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,35,,,,,,,,,English,,
"For soon the reaping time will come","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B138,,"For soon the reaping time will come",,,,,,,English,,
"And soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Young Christian's Companion. 2nd ed.",YCC21829,a89,,"And soon the reaping time will come","Joseph Hinchsliffe",,,,,,,,
"For soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors",MSCS1849,d50,,"For soon the reaping time will come","Joseph Hinchsliffe",,,,,,,,
"And soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Young Christian's Companion",YCC1826,89,,"And soon the reaping time will come","Joseph Hinchsliffe",,,,,,,,
"The harvest hymn","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,101,"The harvest hymn","For soon the reaping time will come",,,,,,,English,,
"For [And] soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Revival Hymns. 4th ed.",RH41823,d121,,"For [And] soon the reaping time will come","Joseph Hinchsliffe",,,,,,,,
"And soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d129,,"And soon the reaping time will come","Joseph Hinchsliffe",,,,,,English,,
"And soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Hymns of Zion",HoZ1829,d207,,"And soon the reaping time will come","Joseph Hinchsliffe",,,,,,English,,
"And soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d296,,"And soon the reaping time will come","Joseph Hinchsliffe",,,,,,English,,
"The harvest","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d318,"The harvest",,"Joseph Hinchsliffe",,,,,,,,
"For soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Select Hymns",SH1854,d443,,"For soon the reaping time will come","Joseph Hinchsliffe",,,,,,,,
