hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Concordia: a collection of hymns and spiritual songs","As after the Waterbrooks Panteth","As after the waterbrooks panteth",as_after_the_water_brooks_panteth,CCHS1916,115,"As after the Waterbrooks Panteth",,"N. F. S. Grundtvig; C. Doving","Ludv. M. Lindeman, 1812-87",,"SOM TOISTIGE HJORT",som_torstige_hjort_lindeman,1U554321655U11D77(6),English,,
"Evangelical Lutheran Hymnary","As After the Water-Brooks","As after the water-brooks panteth",as_after_the_water_brooks_panteth,ELH1996,462,"As After the Water-Brooks",,"N. F. S. Grundtvig, 1783-1872 ; C. Døving, 1867-1937","L. M. Lindeman, 1812-87",9.8.9.8.9.9.8,"SOM TØRSTIGE HJORT MONNE SKRIGE",som_torstige_hjort_lindeman,1U554321655U11D77(6),English,,
"Hymnal for Church and Home","As After The Waterbrooks Panteth","As after the water brooks panteth",as_after_the_water_brooks_panteth,HCH11927,180,"As After The Waterbrooks Panteth",,"N. F. S. Grundtvig","Ludv. M. Lindeman",9.8.9.8.9.9.8,"[As after the waterbrooks panteth]",as_after_the_waterbrooks_lindman,15543265511776545155,English,,
"Hymnal for Church and Home (2nd ed.)","As After The Waterbrooks Panteth","As after the water brooks panteth",as_after_the_water_brooks_panteth,HFCH1928,180,"As After The Waterbrooks Panteth",,"N. F. S. Grundtvig",,9.8.9.8.9.9.8,,,,English,,
"The Concordia Hymnal. Rev.","As after the water brooks panteth","As after the water brooks panteth",as_after_the_water_brooks_panteth,CHR1960,d23,,,"Nikolai F. S. Grundtvig",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","As after the water brooks panteth","As after the water brooks panteth",as_after_the_water_brooks_panteth,CHHC1933,d23,,,"Nikolai F. S. Grundtvig",,,,,,,,
"The Lutheran Hymnary","As after the water-brooks panteth","As after the water-brooks panteth",as_after_the_water_brooks_panteth,LHPN1913,453,,,"N. F. S. Grundtvig","Ludv. M. Lindeman, 1812—87",9.8.9.8.9.9.8,"[As after the water brooks panteth]",som_torstige_hjort_lindeman,1U554321655U11D77(6),,,
"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America","As after the water brooks panteth","As after the water brooks panteth",as_after_the_water_brooks_panteth,LHJN1916,d22,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Wartburg Hymnal: for church, school and home","As after the water brooks panteth","As after the water brooks panteth",as_after_the_water_brooks_panteth,WHCS1918,236,,,"C. Doving; N. F. S. Grundtvig",,,,,,,,
