displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All the way my Saviour leads me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"CPWI Hymnal",CPWI2010,493,,,"Fanny J. Crosby (Frances van Alstyne), 1820-1915","Robert Lowry, 1826-1899; Philip Burt, 20th century","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"A faithful friend","Now I have found a friend",now_i_have_found_a_friend,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,843,"A faithful friend",,"H. Hope",,,,,,,,
"All Depends on Our Possessing","All depends on our possessing",all_depends_on_our_possessing,"Christian Worship: Hymnal",CWH2021,807,"All Depends on Our Possessing",,"Catherine Winkworth, 1827-1878","Johann Löhner, 1645-1705; Johann B. König, 1691-1758",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"An Answer to Distrust","For evil doers, fret thou not thyself unquietly",for_evildoers_fret_thou_not,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,76,"An Answer to Distrust","Delight thyself in God",,"J. B. Herbert",,"[For evil doers, fret thou not thyself unquietly]",for_evil_doers_fret_thou_not_herbert,32151236434321321512,English,,
"and it's from the old I travel to the new","One more step along the world I go",one_more_step_along_the_world_i_go,"Singing the Faith",STF2011,476,,"and it's from the old I travel to the new","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",,SOUTHCOTE,southcote_carter,111231255111231,English,,
"An Answer to Distrust","Fret not thyself, nor envious be",fret_not_thyself_nor_envious_be_when_wic,"The Psalter: with responsive readings",PS1912,95,"An Answer to Distrust",,,"Ernest R. Kroeger",,JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"A Little That The Righteous Hold.","A little that the righteous hold",a_little_that_the_righteous_hold,"Psalter Hymnal (Blue)",BPsH,64,"A Little That The Righteous Hold.",,,,"8.8.6 D",RAMOTH,ramoth_calkin,55117653351121,English,,
"A Little That the Righteous Hold","A little that the righteous hold",a_little_that_the_righteous_hold,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,71,"A Little That the Righteous Hold",,,,"8.8.6 D",RAMOTH,ramoth_english,511123332345543,English,,"English Melody"
"A Psalm of David","Fret not thy self at wicked men",fret_not_thy_self_because_of_them,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXXXVII,"A Psalm of David",,,,,,,,English,,
"A Psalm of David","Fret not thy self because of them",fret_not_thy_self_because_of_them,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXVII,"A Psalm of David",,,,,,,,English,,
"Ashes to Ashes","Sound the trumpet in Zion (We abide in the shadow)",sound_the_trumpet_in_zion,"Glory and Praise (3rd. ed.)",GAP2015,260,"Ashes to Ashes","Ashes to ashes, from dust unto dust","Dan Schutte, b. 1947","Dan Schutte",,"[Sound the trumpet in Zion]",sound_the_trumpet_in_zion_schutte,31125711275612155621,English,"Lenten liturgical texts",
