displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.48,,,,,,,,,,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,56,,,,,,,,,,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,70,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,130,,,,,,,,,,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,165a,,,Toplady,,,,,,English,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,190,,,,,,,,,,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,240,,,,,,,,,,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,240,,,,,,,,,,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,293,,,Toplady,,,,,,,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Select Hymns",SH1854,d422,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d565,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Hymn Book of the Methodist Protestant Church",HBMP1859,691,,,Anon.,,,,,,English,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,691,,,Anon.,,,,,,English,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Church Pastorals, hymns and tunes for public and social worship",CP1864,870,,,,,,,,,English,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d956,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,846,"A lively hope",,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S93,"A lively hope",,,,,,,,English,,
"A lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Christian Lyre. Vol. II",CLV1833,d59,"A lively hope",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,102,"A lively hope",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,102,"A lively hope",,,,8.6.8.6,,,,,,
"A lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Select Hymns",SH1850,d162,"A lively hope",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,165,"A lively hope",,Toplady,,8.6.8.6,,,,English,,
"A lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d266,"A lively hope",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Baptist Harmony",BH1834,d346,"A lively hope",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Baptist Harmony",BH1842,d357,"A lively hope",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d502,"A lively hope",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d528,"A lively hope",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d658,"A lively hope",,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Church Hymn Book",CHB1859,d898,"A lively hope",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Sweet to rejoice in glorious hope","Sweet to rejoice in glorious hope",sweet_to_rejoice_in_lively_hope,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,76,,,,,,,,,English,,
"Passing away","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Old School Hymnal No. 7. Rev.",OSH71939,d247,"Passing away","We are passing away","Augustus M. Toplady, 1740-1778",,,,,,,,
Home,"Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,285,Home,,,,,,,,,,
"Passing away","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Primitive Baptist Hymnal",PBH1961,d301,"Passing away","We are passing away","Augustus M. Toplady, 1740-1778",,,,,,,,
"Passing away","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d474,"Passing away","We are passing away","Augustus M. Toplady, 1740-1778",,,,,,English,,
"Passing away","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Good Old Songs",GOS1913,d494,"Passing away","We are passing away","Augustus M. Toplady, 1740-1778",,,,,,,,
