hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Hark, hark! the gospel trumpet sounds","Hark, hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,MoCP1832,240,,,,,,,,,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_chr,MLHB1920,100,,,,"Rev. George Coles",,"DUANE STREET",duane_street_coles,513312442317125,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,MHDM1846,A30,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,MHSA1842,30,,,,,,,,,English,,
"Missionary Hymns","Hark, the solemn trumpet sounding","Hark, the solemn trumpet sounding",hark_the_solemn_trumpet_sounding,MH1840,d29,,,"Thomas Kelly",,,,,,English,,
"Musical Leaves","Rally round the cross","Hark, the gospel trumpet sounding, Hear its echo",hark_the_gospel_trumpet_sounding_hear_it,ML1864,d3,,"Rally round the cross","Fanny J. Crosby",,,,,,English,,
"Musical Leaves for Sabbath Schools","Rally round the cross","Hark, the gospel trumpet sounding, Hear its echo",hark_the_gospel_trumpet_sounding_hear_it,MLSS1865,d34,,"Rally round the cross","Fanny J. Crosby",,,,,,English,,
"My Little Singing Book: designed for the use of Sabbath and Juvenile Singing Schools","Hark, hark! the gospel trumpet sounds","Hark, hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,MLSB1840,46,,,,,,,,,English,,
