hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)",Purity,"O! Know ye not that ye",o_know_ye_not_that_ye,BHPPD866,280,Purity,,Johns,,6.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O! know ye not that ye","O! know ye not that ye",o_know_ye_not_that_ye,BHPP1857,280,,,,,,,,,English,,
"A Sacred Repository of Anthems and Hymns","Trumpet of Peace","Know ye not that I am",know_ye_not_that_i_am_your_guardian_ang,SRAH1852,105,"Trumpet of Peace",,,,,,,,English,,
"Baptismal Harmonies: or, Baptismal Hymns: prepared with special reference to the design and singifcancy of the ordinance, in its relation to the work of Christ and the experience and profession of...","Ye know not what ye ask","Ye know not what ye ask",ye_know_not_what_ye_ask,BHBH1862,61,,,,,,,,,English,,
"Baptismal Harmonies: or, Baptismal Hymns: prepared with special reference to the design and singifcancy of the ordinance, in its relation to the work of Christ and the experience and profession of...","Ye know not what ye ask","Ye know not what ye ask",ye_know_not_what_ye_ask,BHBH1862,91,,,,,,,,,English,,
"Bells of Heaven","Obey your God","Know ye not that the world goes wrong",know_ye_not_that_the_world_goes_wrong,BoH1959,d55,"Obey your God",,"J. M. Henson",,,,,,English,,
"Chiming Voices: for Sunday Schools","The Reaping Time","Know ye not, my brother, the days go by",know_ye_not_my_brother,CV1893,140,"The Reaping Time","Yes, a reaping time will come at last","J. McP.","John McPherson",,"[Know ye not, my brother, the days go by]",know_ye_not_my_brother_the_mcpherson,32111135653211171323,English,,
"Devotional Hymns for Church, Revival, Sunday School","Be ye ready for the coming of the Lord","Know ye not my chosen people",know_ye_not_my_chosen_people,DHCR1908,d109,,"Be ye ready for the coming of the Lord","Emma B. Van Duesen",,,,,,English,,
"Grammar School Hymn Book","O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,GSHB1871,d187,,,"John Johns",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Oh know ye not that ye","Oh know ye not that ye",o_know_ye_not_that_ye,HTBC1871,607,,,,,,,,,English,,
"Hymn Book for Christian Worship","O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,HBCW1854,437,,,Johns,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,HBCW1864,a437,,,Johns,,,,,,English,,
"Hymns for Schools and Families","O! know ye not that ye","O! know ye not that ye",o_know_ye_not_that_ye,H4SF1861,89,,,,,,,,,English,,
"Hymns for Schools and Families","O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,H4SF1862,d108,,,"John Johns",,,,,,English,,
"Hymns of the Spirit","O, know ye not that ye","O, know ye not that ye",o_know_ye_not_that_ye,HoS1864,536,,,,,,,,,English,,
"Living Praise No. 2","The Christ who died upon the cross","Know ye not who was crucified",know_ye_not_who_was_crucified,LP21906,d101,,"The Christ who died upon the cross","John Crombie White",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,MHDS1870,a238,,,"John Johns",,,,,,English,,
"Original Shaker Music ","Do ye not know, O workers","Do ye not know, O workers",do_ye_not_know_o_workers,OSMP1893,184,,,,,,,,,,,
"Our Sabbath Home Praise Book",Watch,"Ye know not when I shall come",ye_know_not_when_i_shall_come,OSHP1884,162,Watch,"So I bid you leave the door open",,"Jno. R. Sweney",,"[Ye know not when I shall come]",ye_know_not_when_i_shall_come_sweney,55455123332123215554,English,,
"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings","Jesus Comes","Watch and pray, ye know not when Jesus comes",watch_and_pray_ye_know_not_when_jesus_co,PoTS1890,39,"Jesus Comes",,"Arthur W. French","J. H. Hall",,"[Watch and pray, ye know not when Jesus comes]",watch_and_pray_ye_know_not_when_hall,15123455321231512345,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Know ye not, know ye not","Know ye not, know ye not",know_ye_not_know_ye_not,PHN21900,164,,,,"C. C. Cline",,"[Know ye not, know ye not]",know_ye_not_know_ye_not_cline,33355566555111112223,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","The Lord Will Provide","Know ye not the grace of Jesus",know_ye_not_the_grace_of_jesus,PPUS1900,5,"The Lord Will Provide",,"Rev. A. Wheaton","W. H. Lamb",,"[Know ye not the grace of Jesus]",know_ye_not_the_grace_of_jesus_lamb,54332443356654554332,English,,
"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music","Are You Ready?","In a moment when ye know not",in_a_moment_when_ye_know_not,RP1888,12,"Are You Ready?","Are ye ready? are you ready?","E. E. Rexford","J. R. Murray",,"[In a moment when ye know not]",toulouse_murray,13556515654254313556,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,SHTC1868,238,,,"John Johns",,,,,,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","The Christ Who Died","Know ye not who was crucified",know_ye_not_who_was_crucified,SPSS1906,122,"The Christ Who Died","The Christ who died Upon the cross","John Crombie White","Chas. H. Gabriel",,"[Know ye not who was crucified]",know_ye_not_who_was_crucified_gabriel,,English,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,SUSL1759,d142,,,"John Johns",,,,,,,,
"Sursum Corda: a book of praise","Know ye not that so many of us as were baptized into Jesus Christ","Know ye not that so many of us as were baptized into Jesus Christ",know_ye_not_that_so_many_of_us,SCW1898,687,,,,,,,,,,,
"The Cyber Hymnal","Are You Ready?","""In a moment when ye know not""",in_a_moment_when_ye_know_not,CYBER,8044,"Are You Ready?","Are ye ready? are ye ready?","Eben E. Rexford","James Ramsey Murray","8.7.8.7.8.7 D",TOULOUSE,toulouse_murray,13556515654254313556,English,,
"The Cyber Hymnal","The Lord Will Provide","Know ye not the grace of Jesus?",know_ye_not_the_grace_of_jesus,CYBER,14057,"The Lord Will Provide",,"A. Wheaton","W. Herbert Lamb",8.7.8.7,KARABÜK,know_ye_not_the_grace_of_jesus_lamb,54332443356654554332,English,"<cite>Praise and Promise</cite> by J. M. Black and C. C. McCabe (Chicago: R. R. McCabe & Company, 1900)",
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","The Lord Will Provide","Know ye not the grace of Jesus",know_ye_not_the_grace_of_jesus,EH31900,131,"The Lord Will Provide",,"Rev. A. Wheaton","W. H. Lamb",,"[Know ye not the grace of Jesus]",know_ye_not_the_grace_of_jesus_lamb,54332443356654554332,English,,
"The Sabbath School Queen","Jesus comes, ye know not when","Watch and pray, ye know not when Jesus comes",watch_and_pray_ye_know_not_when_jesus_co,SSQ1879,d101,,"Jesus comes, ye know not when","Arthur W. French",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","O, know ye not that ye","O, know ye not that ye",o_know_ye_not_that_ye,SHBN1850,238,,,Johns,,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","God utters his voice","Know ye not great Babylon's fallen",know_ye_not_great_babylons_fallen,WSWC1933,d137,"God utters his voice",,"E. P. Main",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","God utters his voice","Know ye not great Babylon's fallen",know_ye_not_great_babylons_fallen,WSWC1951,d172,"God utters his voice","Alleluia, alleluia, alleluia","E. P. Main",,,,,,,,
"White Ribbon Vibrations","Watch and Pray","Watch, watch, watch, for ye know not when",watch_watch_watch_for_ye_know_not_when,WRV51890,26,"Watch and Pray","Pray, pray","F. H. C.","Flora H. Cassel",,"[Watch, watch, watch, for ye know not when]",watch_watch_watch_for_ye_know_cassel,55532165322212354161,English,,
