firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As thy day, thy strength shall be","As thy day, thy strength shall be",as_thy_days_thy_strength_shall_be_this,"Message of Victory, Burning Bush Songs No. 6",MVBB1918,d2,,,"Frances Ridley Havergal",,,,,,English,,
"As thy day thy strength shall be","As thy day thy strength shall be",as_thy_day_thy_strength_shall_be_is_the,"The Crowning Triumph",CT1879,d10,,,"P. Munzinger",,,,,,,,
"As thy day thy strength shall be","Jesus loves and cares for me",as_thy_day_thy_strength_shall_be_christ,"Favorite Gospel Songs.  New ed.",FGSN1901,d17,,"Jesus loves and cares for me","Grace Wieser Davis",,,,,,English,,
"As thy day, thy strength shall be","As thy day, thy strength shall be",as_thy_days_thy_strength_shall_be_this,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d25,,,"Frances Ridley Havergal",,,,,,German,,
"As thy day, thy strength shall be","As thy day, thy strength shall be",as_thy_days_thy_strength_shall_be_this,"Songs of Christian Praise with Music",SCPM1880,d29,,,"Frances Ridley Havergal",,,,,,,,
"As thy day, thy strength shall be","As thy day, thy strength shall be",as_thy_days_thy_strength_shall_be_this,"Methodist Hymn and Tune Book",MHTB1894,d43,,,"Frances Ridley Havergal",,,,,,English,,
"""As thy day, thy strength shall be!""","""As thy day, thy strength shall be!""",as_thy_days_thy_strength_shall_be_this,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,45,,,"Frances R. Havergal, 1836-79",,,,,,,,
"As thy day, thy strength shall be","As thy day, thy strength shall be",as_thy_days_thy_strength_shall_be_this,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,45,,,"Frances Ridley Havergal",,,,,,,,
"""As thy day thy strength shall be""","He Will Hold My Hand",as_thy_day_thy_strength_shall_be_promise,"Light and Life Songs No. 2",LLS21914,69,"He Will Hold My Hand","He will keep hold of my hand","Mrs. C. H. M.","Mrs. C. H. Morris",,"[""As thy day thy strength shall be""]",as_thy_day_thy_strength_shall_morris,,English,,
"""As thy day thy strength shall be""","He Will Hold My Hand",as_thy_day_thy_strength_shall_be_promise,"Light and Life Songs No. 4",LLS41928,69,"He Will Hold My Hand","He will keep hold of my hand","Mrs. C. H. M.","Mrs. C. H. Morris",,"[""As thy day thy strength shall be""]",as_thy_day_thy_strength_shall_morris,,English,,
"As thy day thy strength shall be","Jesus Loves and Cares for Me",as_thy_day_thy_strength_shall_be_christ,"Favorite Gospel Songs",FGS1894,141,"Jesus Loves and Cares for Me","Jesus loves and cares for me","Grace Wieser Davis",,,"[As thy day thy strength shall be]",caledonia_scottish,55535616665671,English,,"Scotch Melody"
"As thy day thy strength shall be","The Promise",as_thy_day_thy_strength_shall_be_is_the,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,147,"The Promise",,"Mrs. P. Munzinger","F. L. Armstrong",,"[As thy day thy strength shall be]",as_thy_day_thy_strength_armstrong,33432652342543334326,,,
"""As thy day, thy strength shall be!""","""As thy day, thy strength shall be!""",as_thy_days_thy_strength_shall_be_this,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,220,,,"Frances Ridley Havergal","Francis Joseph Haydn",,HALLE,halle_haydn_11112,111121213334554,English,,
"""As thy day, thy strength shall be!""","""As thy day, thy strength shall be!""",as_thy_days_thy_strength_shall_be_this,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,220,,,"Frances Ridley Havergal","Francis Joseph Haydn",,HALLE,halle_haydn_11112,111121213334554,English,,
"As thy day thy strength shall be","As thy day thy strength shall be",as_thy_days_thy_strength_shall_be_this,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,272,,,,,7.7.7.7,,,,English,,
"""As thy day, thy strength shall be!""","""As thy day, thy strength shall be!""",as_thy_days_thy_strength_shall_be_this,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,333,,,"Frances Ridley Havergal",,,,,,English,,
"!As thy day, thy strength shall be!""","!As thy day, thy strength shall be!""",as_thy_days_thy_strength_shall_be_this,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,410,,,"Frances Ridley Havergal",,,,,,English,,
"As thy day, thy strength shall be","As thy day, thy strength shall be",as_thy_days_thy_strength_shall_be_this,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,497,,,"Frances Ridley Havergal",,,,,,,,
"As thy day thy strength shall be","As thy day thy strength shall be",as_thy_days_thy_strength_shall_be_this,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,500,,,"Frances Ridley Havergal, 1836-1879","Freylinghausen's Gesangbuch, 1704",,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"As thy day thy strength shall be","As thy day thy strength shall be",as_thy_days_thy_strength_shall_be_this,"Methodist Hymn-Book",MHB1884,502,,,"Miss Havergal",,7.7.7.7,,,,English,,
"""As thy day, thy strength shall be!""","""As thy day, thy strength shall be!""",as_thy_days_thy_strength_shall_be_this,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,680,,,"Miss Frances Ridley Havergal",,,,,,English,,
"""As thy day, thy strength shall be!""","""As thy day, thy strength shall be!""",as_thy_days_thy_strength_shall_be_this,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,771,,,"Miss Frances R. Havergal, 1836-1879",,,,,,,,
"As thy day, thy strength shall be","As thy day, thy strength shall be",as_thy_days_thy_strength_shall_be_this,"Hymnal and Liturgies of the Moravian Church",HLMC1920,855,,,"Frances R. Havergal, 1836-1879","Rev. Johann A. Freylinghausen, 1670-1739",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"""As thy days thy strength shall be""","As Thy Days Thy Strength",as_thy_days_thy_strength_shall_be_only,"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.",CoG1892,37,"As Thy Days Thy Strength",,"Laura E. Newell","W. T. Giffe",,"[""As thy days thy strength shall be""]",as_thy_days_thy_strength_shall_be_giffe,51234323215571232176,English,,
"""As thy days thy strength shall be!""","As Thy Day, Thy Strength Shall Be",as_thy_days_thy_strength_shall_be_this,"The Cyber Hymnal",CYBER,10586,"As Thy Day, Thy Strength Shall Be",,"Frances R. Havergal",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Sunday Magazine</cite>, July 1867","<cite>Neues Geistreiches Gesangbuch</cite> Johann A. Freylinghausen (Halle: 1704)"
